�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��������,�F������s,������,����,29,3,165,105,,�y�ʓS����,��Q�풆���w�Z����p�n��,2023�N��R�l����,3400.00000000000000000000,20.6
��������,�F������s,������,����,25,47,590,250,,�q�b,���Z���n��,2023�N��Q�l����,1200.00000000000000000000,2
��������,�F������s,����,����,30,2,280,115,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,2800.00000000000000000000,10
��������,�F������s,����,����,30,28,350,260,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,1200.00000000000000000000,3.4
��������,�F������s,����,����,30,24,510,310,,�y�ʓS����,��Q�풆���w�Z����p�n��,2022�N��R�l����,2100.00000000000000000000,4.1
��������,�F������s,����,���,30,9,710,530,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,7300.00000000000000000000,10.3
��������,�F������s,����,���,30,2,250,110,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,3200.00000000000000000000,12.8
��������,�F������s,������,����,30,47,330,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,1300.00000000000000000000,3.9
��������,�F������s,����,���,30,3,250,90,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��P�l����,1900.00000000000000000000,7.6
��������,�F������s,������,����,30,2,230,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,2400.00000000000000000000,10.4
��������,�F������s,����,����,29,3,220,90,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,2100.00000000000000000000,9.5
��������,�F������s,������,����,30,3,165,105,,�S����,��Q�풆���w�Z����p�n��,2021�N��R�l����,3600.00000000000000000000,21.8
��������,�F������s,������,����,30,29,2000,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,1100.00000000000000000000,0.6
��������,�F������s,������,����,30,45,220,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,320.00000000000000000000,1.5
��������,�F������s,����,����,30,4,140,95,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��P�l����,1900.00000000000000000000,13.6
��������,�F������s,����,����,30,4,140,95,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��P�l����,1800.00000000000000000000,12.9
��������,�F������s,����,����,30,20,290,140,,�ؑ�,���Z���n��,2020�N��S�l����,1700.00000000000000000000,5.9
��������,�F������s,����,����,30,42,560,230,,�ؑ�,���Z���n��,2020�N��Q�l����,2000.00000000000000000000,3.6
��������,�F������s,����,����,30,24,450,125,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��P�l����,1600.00000000000000000000,3.6
��������,�F������s,������,����,30,,500,130,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,1600.00000000000000000000,3.2
��������,�F������s,����,����,30,21,400,170,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��P�l����,1500.00000000000000000000,3.8
��������,�F������s,������,����,30,45,510,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,1700.00000000000000000000,3.3
��������,�F������s,����,����,30,34,560,110,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��S�l����,1300.00000000000000000000,2.3
��������,�F������s,����,����,30,33,230,130,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��R�l����,850.00000000000000000000,3.7
��������,�F������s,������,����,30,25,2000,280,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,4200.00000000000000000000,2.1
��������,�F������s,����,���,30,23,430,125,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��Q�l����,1300.00000000000000000000,3
��������,�F������s,����,���,30,35,560,125,,�y�ʓS����,��Q�풆���w�Z����p�n��,2018�N��P�l����,1900.00000000000000000000,3.4
��������,�F������s,����,����,30,22,300,130,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��S�l����,1700.00000000000000000000,5.7
��������,�F������s,����,����,30,30,660,970,,�q�b,��Q�풆���w�Z����p�n��,2017�N��R�l����,5700.00000000000000000000,8.6
��������,�F������s,����,����,30,30,620,970,,�q�b,��Q�풆���w�Z����p�n��,2017�N��R�l����,5700.00000000000000000000,9.2
��������,�F������s,����,����,30,9,370,25,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��Q�l����,1400.00000000000000000000,3.8
��������,�F������s,������,����,24,13,165,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,1100.00000000000000000000,6.7
��������,�F������s,����,����,30,20,260,115,,�y�ʓS����,��Q�풆���w�Z����p�n��,2016�N��R�l����,2300.00000000000000000000,8.8
��������,�F������s,����,����,30,7,240,110,,�ؑ�,���Z���n��,2016�N��Q�l����,2400.00000000000000000000,10
��������,�F������s,����,����,30,20,260,115,,�y�ʓS����,��Q�풆���w�Z����p�n��,2016�N��P�l����,1700.00000000000000000000,6.5
��������,�F������s,����,���,30,,400,85,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��P�l����,600.00000000000000000000,1.5
��������,�F������s,������,����,26,41,250,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,550.00000000000000000000,2.2
��������,�F������s,����,����,30,29,550,,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��R�l����,1900.00000000000000000000,3.5
��������,�F������s,����,����,30,9,200,100,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��P�l����,2200.00000000000000000000,11
��������,�F������s,����,����,30,27,380,110,,,��Q�풆���w�Z����p�n��,2015�N��P�l����,1600.00000000000000000000,4.2
��������,�F������s,����,����,30,10,280,115,,,��Q�풆���w�Z����p�n��,2015�N��P�l����,3700.00000000000000000000,13.2
��������,�F������s,������,����,23,41,660,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,1500.00000000000000000000,2.3
��������,�F������s,����,����,30,9,250,,,,��Q�풆���w�Z����p�n��,2014�N��S�l����,3400.00000000000000000000,13.6
��������,�F������s,������,����,29,24,250,145,,�y�ʓS����,��Q�풆���w�Z����p�n��,2014�N��S�l����,2300.00000000000000000000,9.2
��������,�F������s,������,����,24,,420,,,,��Q�풆���w�Z����p�n��,2014�N��S�l����,100.00000000000000000000,0.2
��������,�F������s,����,����,29,20,410,200,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��Q�l����,2400.00000000000000000000,5.9
��������,�F������s,����,����,30,17,260,120,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��P�l����,1500.00000000000000000000,5.8
��������,�F������s,����,����,30,34,280,155,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��S�l����,1600.00000000000000000000,5.7
��������,�F������s,������,����,25,42,240,115,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��P�l����,400.00000000000000000000,1.7
��������,�F������s,������,����,30,,330,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,3400.00000000000000000000,10.3
��������,�F������s,����,����,30,15,270,145,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��Q�l����,3600.00000000000000000000,13.3
��������,�F������s,������,����,28,46,135,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,230.00000000000000000000,1.7
��������,�F������s,����,����,30,16,270,125,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��S�l����,3000.00000000000000000000,11.1
��������,�F������s,������,����,30,29,330,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,1100.00000000000000000000,3.3
��������,�F������s,����,����,30,28,460,85,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��R�l����,1900.00000000000000000000,4.1
��������,�F������s,����,���,30,16,270,75,,�ؑ�,��Q��Z���n��,2008�N��R�l����,2900.00000000000000000000,10.7
��������,�F������s,����,���,30,17,195,120,,�S����,��Q�풆���w�Z����p�n��,2007�N��Q�l����,2800.00000000000000000000,14.4
