�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��茧,�Ԋ��s,�唗���唗,�Z��,120,,250,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,180.00000000000000000000,0.7
��茧,�_��S���P�蒬,�O�P�K,�Z��,30,54,1200,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,400.00000000000000000000,0.3
��茧,�_��S���P�蒬,�Z��,�Z��,20,27,660,200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,590.00000000000000000000,0.9
��茧,�_��S���P�蒬,�O�P�K,�Z��,11,42,2000,950,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,2000.00000000000000000000,1
��茧,�k��s,������,�Z��,30,3,270,100,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,2000.00000000000000000000,7.4
��茧,�_��S���P�蒬,����,�Z��,16,69,1000,190,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,400.00000000000000000000,0.4
��茧,�_��S���P�蒬,����,�Z��,25,30,380,125,,�ؑ�,��P��Z���n��,2021�N��Q�l����,1600.00000000000000000000,4.2
��茧,�_��S���P�蒬,�Z��,�Z��,30,,185,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,2000.00000000000000000000,10.8
��茧,�_��S���P�蒬,����,�Z��,13,26,330,195,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,1600.00000000000000000000,4.8
��茧,�k��s,������,�Z��,26,5,200,100,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,3500.00000000000000000000,17.5
��茧,�_��S���P�蒬,�O�P�K,�Z��,9,11,160,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,950.00000000000000000000,5.9
��茧,�_��S���P�蒬,�O�P�K,�Z��,2,3,230,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,2000.00000000000000000000,8.7
��茧,�_��S���P�蒬,�O�P�K,�Z��,9,11,160,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,550.00000000000000000000,3.4
��茧,���B�s,�]�h�,�Z��,30,58,1900,1100,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,800.00000000000000000000,0.4
��茧,�_��S���P�蒬,����,�Z��,60,53,910,290,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,400.00000000000000000000,0.4
��茧,�k��s,������,�Z��,30,22,1100,90,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,970.00000000000000000000,0.9
��茧,�_��S���P�蒬,����,�Z��,26,18,510,250,,�y�ʓS����,��P��Z���n��,2018�N��S�l����,3600.00000000000000000000,7.1
��茧,�_��S���P�蒬,�Z��,�Z��,60,48,1200,190,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,350.00000000000000000000,0.3
��茧,�_��S���P�蒬,����,�Z��,24,,360,165,,�ؑ�,��P��Z���n��,2018�N��R�l����,1300.00000000000000000000,3.6
��茧,���B�s,�]�h�,�Z��,30,54,790,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,40.00000000000000000000,0.1
��茧,�_��S���P�蒬,�Z��,�Z��,20,34,870,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,1300.00000000000000000000,1.5
��茧,�_��S���P�蒬,�Z��,�Z��,29,24,360,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,1300.00000000000000000000,3.6
��茧,�_��S���P�蒬,�O�P�K,�Z��,30,33,2000,930,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,3900.00000000000000000000,2
��茧,�_��S���P�蒬,�O�P�K,�Z��,30,33,1500,680,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,1000.00000000000000000000,0.7
��茧,�_��S���P�蒬,�O�P�K,�Z��,7,17,380,240,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,3200.00000000000000000000,8.4
��茧,�k��s,������,�Z��,60,26,175,95,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,550.00000000000000000000,3.1
��茧,�_��S���P�蒬,����,�Z��,30,8,240,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,2900.00000000000000000000,12.1
��茧,�k��s,������,�Z��,30,25,210,125,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,1800.00000000000000000000,8.6
��茧,���B�s,�]�h�,�Z��,30,64,530,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,160.00000000000000000000,0.3
��茧,�_��S���P�蒬,����,�Z��,30,39,2000,,,,�H�Ɛ�p�n��,2015�N��S�l����,1600.00000000000000000000,0.8
��茧,�_��S���P�蒬,�Z��,�Z��,20,45,350,155,,�ؑ�,���s�s�v����,2015�N��R�l����,1500.00000000000000000000,4.3
��茧,�_��S���P�蒬,�Z��,�Z��,19,53,330,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,230.00000000000000000000,0.7
��茧,�_��S���P�蒬,�Z��,�Z��,60,,1100,290,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,500.00000000000000000000,0.5
��茧,�k��s,���,�Z��,60,29,300,120,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,980.00000000000000000000,3.3
��茧,�k��s,������ʂ�,�Z��,30,,230,,,,��Q��Z���n��,2014�N��R�l����,590.00000000000000000000,2.6
��茧,�k��s,��P�u,�Z��,30,35,185,95,,�ؑ�,���H�ƒn��,2013�N��S�l����,420.00000000000000000000,2.3
��茧,�_��S���P�蒬,����,�Z��,20,33,300,90,,�ؑ�,��P��Z���n��,2013�N��S�l����,1200.00000000000000000000,4
��茧,�k��s,���쒬,�Z��,23,34,260,200,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,1300.00000000000000000000,5
��茧,�k��s,��ʂ�,�Z��,6,48,340,410,,�q�b,���ƒn��,2013�N��R�l����,2400.00000000000000000000,7.1
��茧,�k��s,�S����,�Z��,30,,230,,,,��P��Z���n��,2013�N��R�l����,200.00000000000000000000,0.9
��茧,�k��s,���쒬,�Z��,30,11,160,95,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,1600.00000000000000000000,10
��茧,�k��s,����,�Z��,30,,165,,,,��P��Z���n��,2013�N��R�l����,1700.00000000000000000000,10.3
��茧,�k��s,��쒬,�Z��,30,38,430,150,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,1400.00000000000000000000,3.3
��茧,�k��s,����,�Z��,30,,240,,,,��P��Z���n��,2013�N��Q�l����,2300.00000000000000000000,9.6
��茧,�_��S���P�蒬,�O�P�K,�Z��,4,,330,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,4000.00000000000000000000,12.1
��茧,�k��s,���쒬,�Z��,24,35,350,105,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,1300.00000000000000000000,3.7
��茧,�k��s,�ԉ���,�Z��,23,23,280,160,,�y�ʓS����,��P��Z���n��,2013�N��Q�l����,2400.00000000000000000000,8.6
��茧,�k��s,������,�Z��,30,,500,,,,�H�Ɛ�p�n��,2013�N��P�l����,2200.00000000000000000000,4.4
��茧,�k��s,���,�Z��,60,49,520,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,370.00000000000000000000,0.7
��茧,�k��s,������,�Z��,28,24,220,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,1600.00000000000000000000,7.3
��茧,�_��S���P�蒬,����,�Z��,20,38,200,80,,�ؑ�,��P��Z���n��,2012�N��S�l����,230.00000000000000000000,1.2
��茧,�_��S���P�蒬,�O�P�K,�Z��,14,,220,,,,��P��Z���n��,2012�N��S�l����,2300.00000000000000000000,10.5
��茧,�k��s,������,�Z��,30,17,310,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,1300.00000000000000000000,4.2
��茧,�_��S���P�蒬,����,�Z��,30,,240,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,2800.00000000000000000000,11.7
��茧,�_��S���P�蒬,�Z��,�Z��,21,50,360,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,480.00000000000000000000,1.3
��茧,���B�s,,�Z��,30,,80,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,790.00000000000000000000,9.9
��茧,�_��S���P�蒬,����,�Z��,23,35,220,105,,�ؑ�,��P��Z���n��,2011�N��P�l����,630.00000000000000000000,2.9
��茧,�k��s,������,�Z��,30,28,2000,,,�S����,�H�Ɛ�p�n��,2010�N��S�l����,8000.00000000000000000000,4
��茧,�k��s,������,�Z��,60,33,2000,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,720.00000000000000000000,0.4
��茧,�k��s,������,�Z��,29,,950,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,1400.00000000000000000000,1.5
��茧,�_��S���P�蒬,����,�Z��,10,26,290,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,950.00000000000000000000,3.3
��茧,�_��S���P�蒬,����,�Z��,30,25,870,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,1400.00000000000000000000,1.6
��茧,�_��S���P�蒬,����,�Z��,120,52,2000,170,,�ؑ�,�s�s�v����O,2010�N��P�l����,200.00000000000000000000,0.1
��茧,�_��S���P�蒬,�Z��,�Z��,30,22,2000,660,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,6000.00000000000000000000,3
��茧,�_��S���P�蒬,����,�Z��,25,32,360,150,,�ؑ�,��P��Z���n��,2009�N��R�l����,1300.00000000000000000000,3.6
��茧,�_��S���P�蒬,����,�Z��,90,71,1500,270,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,800.00000000000000000000,0.5
��茧,�_��S���P�蒬,�O�P�K,�Z��,18,31,2000,280,,�S����,�ߗ׏��ƒn��,2008�N��S�l����,5500.00000000000000000000,2.8
��茧,�_��S���P�蒬,�O�P�K,�Z��,5,55,380,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,42.00000000000000000000,0.1
��茧,�_��S���P�蒬,����,�Z��,25,32,360,150,,�ؑ�,��P��Z���n��,2008�N��S�l����,730.00000000000000000000,2
��茧,�_��S���P�蒬,�Z��,�Z��,19,40,330,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,830.00000000000000000000,2.5
��茧,�_��S���P�蒬,����,�Z��,60,27,1400,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,430.00000000000000000000,0.3
��茧,�_��S���P�蒬,����,�Z��,90,42,1000,230,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,630.00000000000000000000,0.6
��茧,�_��S���P�蒬,����,�Z��,23,35,230,110,,�ؑ�,��P��Z���n��,2008�N��P�l����,990.00000000000000000000,4.3
��茧,�_��S���P�蒬,�O�P�K,�Z��,6,19,560,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,2300.00000000000000000000,4.1
��茧,�_��S���P�蒬,�Z��,�Z��,15,26,165,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,680.00000000000000000000,4.1
��茧,�_��S���P�蒬,�Z��,�Z��,18,50,310,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,350.00000000000000000000,1.1
��茧,�_��S���P�蒬,�Z��,�Z��,18,52,340,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,460.00000000000000000000,1.4
��茧,�_��S���P�蒬,����,�Z��,23,35,230,110,,�ؑ�,��P��Z���n��,2007�N��Q�l����,600.00000000000000000000,2.6
