�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R�`��,�R�`�s,���,�k�R�`,28,2,185,95,,�ؑ�,��P��Z���n��,2022�N��S�l����,2400.00000000000000000000,13
�R�`��,�R�`�s,���,�R�`,30,2,165,100,,�ؑ�,��P��Z���n��,2022�N��R�l����,2800.00000000000000000000,17
�R�`��,�R�`�s,���,�k�R�`,24,3,200,110,,�ؑ�,��P��Z���n��,2021�N��S�l����,3600.00000000000000000000,18
�R�`��,�R�`�s,���,�k�R�`,26,33,230,160,,�y�ʓS����,��P��Z���n��,2020�N��R�l����,1700.00000000000000000000,7.4
�R�`��,�R�`�s,���,�k�R�`,24,4,145,100,,�ؑ�,��P��Z���n��,2020�N��Q�l����,2000.00000000000000000000,13.8
�R�`��,�R�`�s,���,�k�R�`,29,30,430,170,,�ؑ�,��P��Z���n��,2020�N��Q�l����,1700.00000000000000000000,4
�R�`��,�R�`�s,���,�k�R�`,23,59,380,140,,�ؑ�,��P��Z���n��,2020�N��P�l����,1300.00000000000000000000,3.4
�R�`��,�R�`�s,���,�k�R�`,24,4,220,100,,�ؑ�,��P��Z���n��,2020�N��P�l����,2200.00000000000000000000,10
�R�`��,�R�`�s,���,�k�R�`,26,73,175,120,,�ؑ�,��P��Z���n��,2019�N��S�l����,300.00000000000000000000,1.7
�R�`��,�R�`�s,���,�R�`,29,5,220,100,,�ؑ�,��P��Z���n��,2019�N��S�l����,2600.00000000000000000000,11.8
�R�`��,�R�`�s,���,�k�R�`,27,6,165,105,,�ؑ�,��P��Z���n��,2019�N��R�l����,2900.00000000000000000000,17.6
�R�`��,�R�`�s,���,�k�R�`,29,51,85,65,,�ؑ�,��P��Z���n��,2018�N��S�l����,170.00000000000000000000,2
�R�`��,�R�`�s,���,�k�R�`,25,65,230,105,,�ؑ�,��P��Z���n��,2018�N��Q�l����,250.00000000000000000000,1.1
�R�`��,�R�`�s,���,�k�R�`,30,40,390,160,,�ؑ�,��P��Z���n��,2018�N��Q�l����,1400.00000000000000000000,3.6
�R�`��,�R�`�s,���,�k�R�`,20,42,340,330,,�S����,��P��Z���n��,2017�N��S�l����,2300.00000000000000000000,6.8
�R�`��,�R�`�s,���,�k�R�`,30,7,210,130,,�ؑ�,��P��Z���n��,2017�N��S�l����,2800.00000000000000000000,13.3
�R�`��,�R�`�s,���,�k�R�`,27,,170,,,,��P��Z���n��,2017�N��S�l����,4200.00000000000000000000,24.7
�R�`��,�R�`�s,���,�k�R�`,30,7,165,105,,�ؑ�,��P��Z���n��,2017�N��R�l����,2400.00000000000000000000,14.5
�R�`��,�R�`�s,���,�k�R�`,30,8,155,110,,�ؑ�,��P��Z���n��,2016�N��S�l����,2400.00000000000000000000,15.5
�R�`��,�R�`�s,���,�k�R�`,28,,320,,,,��P��Z���n��,2016�N��S�l����,3000.00000000000000000000,9.4
�R�`��,�R�`�s,���,�k�R�`,22,36,490,250,,�S����,��P��Z���n��,2016�N��P�l����,1600.00000000000000000000,3.3
�R�`��,�R�`�s,���,�k�R�`,28,31,185,125,,�ؑ�,��P��Z���n��,2015�N��R�l����,1200.00000000000000000000,6.5
�R�`��,�R�`�s,���,�k�R�`,28,33,165,175,,�y�ʓS����,��P��Z���n��,2014�N��R�l����,400.00000000000000000000,2.4
�R�`��,�R�`�s,���,�k�R�`,28,10,210,,,�ؑ�,��P��Z���n��,2014�N��P�l����,3100.00000000000000000000,14.8
�R�`��,�R�`�s,���,�k�R�`,30,10,135,100,,�ؑ�,��P��Z���n��,2014�N��P�l����,2500.00000000000000000000,18.5
�R�`��,�R�`�s,���,�k�R�`,30,62,160,95,,�ؑ�,��P��Z���n��,2013�N��S�l����,370.00000000000000000000,2.3
�R�`��,�R�`�s,���,�k�R�`,30,61,310,105,,�ؑ�,��P��Z���n��,2013�N��Q�l����,1100.00000000000000000000,3.5
�R�`��,�R�`�s,���,�k�R�`,30,58,310,180,,�ؑ�,��P��Z���n��,2012�N��R�l����,1400.00000000000000000000,4.5
�R�`��,�R�`�s,���,�k�R�`,26,53,130,95,,�y�ʓS����,��P��Z���n��,2012�N��Q�l����,470.00000000000000000000,3.6
�R�`��,�R�`�s,���,�k�R�`,25,,200,,,,��P��Z���n��,2011�N��S�l����,2700.00000000000000000000,13.5
�R�`��,�R�`�s,���,�k�R�`,30,,250,,,,��P��Z���n��,2011�N��Q�l����,300.00000000000000000000,1.2
�R�`��,�R�`�s,���,�k�R�`,29,27,170,190,,�S����,��P��Z���n��,2010�N��Q�l����,1900.00000000000000000000,11.2
�R�`��,�R�`�s,���,�k�R�`,30,,150,80,,�ؑ�,��P��Z���n��,2009�N��S�l����,600.00000000000000000000,4
�R�`��,�R�`�s,���,�R�`,23,61,210,70,,�ؑ�,��P��Z���n��,2007�N��R�l����,1500.00000000000000000000,7.1
