�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,�x�m�s,���c,�g��,30,57,160,85,,,��P��Z���n��,2023�N��Q�l����,450.00000000000000000000,2.8
�É���,�x�m�s,���c,�g��,30,10,125,85,,�ؑ�,��P��Z���n��,2022�N��S�l����,1700.00000000000000000000,13.6
�É���,�x�m�s,���c,�g��,30,6,280,120,,�q�b,��P���w�Z����p�n��,2022�N��Q�l����,1800.00000000000000000000,6.4
�É���,�x�m�s,���c,�g��,30,34,250,135,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,2000.00000000000000000000,8
�É���,�x�m�s,���c,�g��,30,54,790,560,,�q�b,�s�X���������,2022�N��Q�l����,4200.00000000000000000000,5.3
�É���,�x�m�s,���c,�g��,30,35,470,150,,�ؑ�,��P��Z���n��,2022�N��P�l����,1000.00000000000000000000,2.1
�É���,�x�m�s,���c,�g��,30,2,190,110,,�ؑ�,��P��Z���n��,2022�N��P�l����,2800.00000000000000000000,14.7
�É���,�x�m�s,���c,�g��,30,56,120,105,,�ؑ�,��P��Z���n��,2022�N��P�l����,150.00000000000000000000,1.3
�É���,�x�m�s,���c,�g��,30,3,195,105,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,2200.00000000000000000000,11.3
�É���,�x�m�s,���c,�g��,30,3,210,100,,�ؑ�,��P��Z���n��,2021�N��P�l����,2600.00000000000000000000,12.4
�É���,�x�m�s,���c,�g��,30,27,200,105,,�ؑ�,�s�X���������,2021�N��P�l����,1600.00000000000000000000,8
�É���,�x�m�s,���c,�g��,30,9,1600,530,,�S����,�H�Ɛ�p�n��,2021�N��P�l����,19000.00000000000000000000,11.9
�É���,�x�m�s,���c,�g��,30,4,135,90,,�ؑ�,��P��Z���n��,2020�N��S�l����,2200.00000000000000000000,16.3
�É���,�x�m�s,���c,�g��,30,4,130,95,,�ؑ�,�H�ƒn��,2020�N��S�l����,2400.00000000000000000000,18.5
�É���,�x�m�s,���c,�g��,30,4,250,105,,�ؑ�,��P��Z���n��,2020�N��R�l����,2500.00000000000000000000,10
�É���,�x�m�s,���c,�g��,30,5,165,105,,�ؑ�,��P��Z���n��,2020�N��P�l����,1500.00000000000000000000,9.1
�É���,�x�m�s,���c,�g��,30,26,290,55,,�y�ʓS����,��P��Z���n��,2019�N��R�l����,1500.00000000000000000000,5.2
�É���,�x�m�s,���c,�g��,30,61,2000,1000,,�S����,�H�ƒn��,2019�N��R�l����,11000.00000000000000000000,5.5
�É���,�x�m�s,���c,�g��,30,4,170,125,,�ؑ�,��P��Z���n��,2019�N��R�l����,3100.00000000000000000000,18.2
�É���,�x�m�s,���c,�g��,30,17,100,50,,�ؑ�,�s�X���������,2019�N��P�l����,550.00000000000000000000,5.5
�É���,�x�m�s,���c,�g��,30,,340,,,,��P��Z���n��,2018�N��S�l����,900.00000000000000000000,2.6
�É���,�x�m�s,���c,�g��,30,,270,,,,��P��Z���n��,2018�N��S�l����,600.00000000000000000000,2.2
�É���,�x�m�s,���c,�g��,30,,90,75,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,400.00000000000000000000,4.4
�É���,�x�m�s,���c,�g��,30,6,165,65,,�ؑ�,��P��Z���n��,2018�N��P�l����,2200.00000000000000000000,13.3
�É���,�x�m�s,���c,�g��,30,36,130,85,,�ؑ�,��P��Z���n��,2017�N��S�l����,1000.00000000000000000000,7.7
�É���,�x�m�s,���c,�g��,30,7,165,105,,�ؑ�,��P��Z���n��,2017�N��Q�l����,2000.00000000000000000000,12.1
�É���,�x�m�s,���c,�g��,30,8,150,100,,�ؑ�,��P��Z���n��,2016�N��S�l����,1800.00000000000000000000,12
�É���,�x�m�s,���c,�g��,30,,2000,,,,�H�ƒn��,2016�N��R�l����,27000.00000000000000000000,13.5
�É���,�x�m�s,���c,�g��,30,36,330,250,,�S����,�H�ƒn��,2016�N��Q�l����,4000.00000000000000000000,12.1
�É���,�x�m�s,���c,�g��,30,29,220,60,,�ؑ�,��P��Z���n��,2016�N��Q�l����,320.00000000000000000000,1.5
�É���,�x�m�s,���c,�g��,60,46,260,130,,�ؑ�,�s�X���������,2016�N��P�l����,100.00000000000000000000,0.4
�É���,�x�m�s,���c,�g��,30,9,200,100,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,2200.00000000000000000000,11
�É���,�x�m�s,���c,�g��,30,65,210,105,,�ؑ�,��P��Z���n��,2014�N��R�l����,1500.00000000000000000000,7.1
�É���,�x�m�s,���c,�g��,30,12,80,70,,�ؑ�,��P��Z���n��,2013�N��R�l����,1500.00000000000000000000,18.8
�É���,�x�m�s,���c,�g��,30,,100,,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,520.00000000000000000000,5.2
�É���,�x�m�s,���c,�g��,30,55,410,270,,�S����,��P��Z���n��,2013�N��P�l����,1000.00000000000000000000,2.4
�É���,�x�m�s,���c,�g��,30,12,125,105,,�ؑ�,��P��Z���n��,2012�N��R�l����,2200.00000000000000000000,17.6
�É���,�x�m�s,���c,�g��,30,12,200,100,,�ؑ�,��P��Z���n��,2012�N��Q�l����,2200.00000000000000000000,11
�É���,�x�m�s,���c,�x�m,60,72,920,,,�ؑ�,��P��Z���n��,2011�N��S�l����,3400.00000000000000000000,3.7
�É���,�x�m�s,���c,�x�m,90,12,170,105,,�ؑ�,��P��Z���n��,2011�N��S�l����,2500.00000000000000000000,14.7
�É���,�x�m�s,���c,�g��,30,42,350,130,,�ؑ�,�s�X���������,2011�N��S�l����,1900.00000000000000000000,5.4
�É���,�x�m�s,���c,�x�m,90,,180,,,,��P��Z���n��,2010�N��S�l����,3500.00000000000000000000,19.4
�É���,�x�m�s,���c,�x�m,60,,340,,,,�H�ƒn��,2010�N��Q�l����,2000.00000000000000000000,5.9
�É���,�x�m�s,���c,�x�m,60,32,250,85,,�ؑ�,��P��Z���n��,2010�N��P�l����,380.00000000000000000000,1.5
�É���,�x�m�s,���c,�x�m,90,14,165,90,,�ؑ�,��P��Z���n��,2010�N��P�l����,2200.00000000000000000000,13.3
�É���,�x�m�s,���c,�x�m,90,39,190,105,,�ؑ�,��P��Z���n��,2008�N��R�l����,1600.00000000000000000000,8.4
�É���,�x�m�s,���c,�x�m,60,42,310,115,,�S����,��P��Z���n��,2007�N��Q�l����,2400.00000000000000000000,7.7
