�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�啪��,�啪�s,���a��,�~��,18,,230,,,,,2021�N��R�l����,0.14000000000000000000,0
�啪��,�啪�s,���a��,�~��,16,,230,,,,��P���w�Z����p�n��,2021�N��Q�l����,980.00000000000000000000,4.3
�啪��,�啪�s,���a��,�~��,15,,220,,,,��P���w�Z����p�n��,2020�N��R�l����,1300.00000000000000000000,5.9
�啪��,�啪�s,���a��,�~��,16,,240,,,,��P���w�Z����p�n��,2019�N��S�l����,1400.00000000000000000000,5.8
�啪��,�啪�s,���a��,�~��,16,,230,,,,��P���w�Z����p�n��,2017�N��Q�l����,700.00000000000000000000,3
�啪��,�啪�s,���a��,�~��,15,,230,,,,��P���w�Z����p�n��,2016�N��R�l����,1000.00000000000000000000,4.3
�啪��,�啪�s,���a��,�~��,16,,250,,,,��P���w�Z����p�n��,2016�N��P�l����,1100.00000000000000000000,4.4
�啪��,�啪�s,���a��,�~��,20,,105,,,,��P���w�Z����p�n��,2014�N��S�l����,500.00000000000000000000,4.8
�啪��,�啪�s,���a��,�~��,14,,550,,,,��P���w�Z����p�n��,2013�N��R�l����,2500.00000000000000000000,4.5
�啪��,�啪�s,���a��,�~��,15,,220,,,,��P���w�Z����p�n��,2010�N��S�l����,1100.00000000000000000000,5
�啪��,�啪�s,���a��,�~��,19,,270,,,,��P���w�Z����p�n��,2007�N��S�l����,1200.00000000000000000000,4.4
