�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�{�茧,�k�����S�O�Ғ�,�厚���r,�݌�,30,30,900,270,,�ؑ�,�H�Ɛ�p�n��,2023�N��R�l����,1500.00000000000000000000,1.7
�{�茧,�k�����S�O�Ғ�,�厚���r,�݌�,30,17,2000,,,,���H�ƒn��,2022�N��Q�l����,21000.00000000000000000000,10.5
�{�茧,�k�����S�O�Ғ�,�厚���r,�݌�,23,,1800,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,890.00000000000000000000,0.5
�{�茧,�k�����S�O�Ғ�,�厚���r,�݌�,30,31,240,95,,�ؑ�,��P��Z���n��,2022�N��Q�l����,280.00000000000000000000,1.2
�{�茧,�k�����S�O�Ғ�,�厚���r,�݌�,26,18,260,80,,�ؑ�,��P��Z���n��,2021�N��R�l����,510.00000000000000000000,2
�{�茧,�k�����S�O�Ғ�,�厚���r,�݌�,30,17,2000,320,,�S����,���H�ƒn��,2021�N��R�l����,14000.00000000000000000000,7
�{�茧,�k�����S�O�Ғ�,�厚���r,�݌�,19,3,220,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,1900.00000000000000000000,8.6
�{�茧,�k�����S�O�Ғ�,�厚���r,�݌�,28,3,290,85,,�ؑ�,���H�ƒn��,2021�N��Q�l����,2000.00000000000000000000,6.9
�{�茧,�k�����S�O�Ғ�,�厚���r,�݌�,24,15,200,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,1400.00000000000000000000,7
�{�茧,�k�����S�O�Ғ�,�厚���r,�݌�,30,35,1200,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,1300.00000000000000000000,1.1
�{�茧,�k�����S�O�Ғ�,�厚���r,�݌�,30,4,380,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,2000.00000000000000000000,5.3
�{�茧,�k�����S�O�Ғ�,�厚���r,�݌�,30,35,200,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,300.00000000000000000000,1.5
�{�茧,�k�����S�O�Ғ�,�厚���r,�݌�,23,41,920,150,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,1100.00000000000000000000,1.2
�{�茧,�k�����S�O�Ғ�,�厚���r,�݌�,30,42,410,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,340.00000000000000000000,0.8
�{�茧,�k�����S�O�Ғ�,�厚���r,�݌�,30,38,400,195,,�S����,�H�Ɛ�p�n��,2019�N��R�l����,700.00000000000000000000,1.8
�{�茧,�k�����S�O�Ғ�,�厚���r,�݌�,24,5,270,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,1900.00000000000000000000,7
�{�茧,�k�����S�O�Ғ�,�厚���r,�O��,26,6,250,110,,�ؑ�,��P��Z���n��,2018�N��R�l����,2100.00000000000000000000,8.4
�{�茧,�k�����S�O�Ғ�,�厚���r,�݌�,30,6,270,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,1900.00000000000000000000,7
�{�茧,�k�����S�O�Ғ�,�厚���r,�݌�,30,6,200,110,,�ؑ�,���H�ƒn��,2018�N��P�l����,1800.00000000000000000000,9
�{�茧,�k�����S�O�Ғ�,�厚���r,�݌�,30,6,430,,,,���H�ƒn��,2018�N��P�l����,2000.00000000000000000000,4.7
�{�茧,�k�����S�O�Ғ�,�厚���r,�݌�,30,36,1200,260,,�ؑ�,���H�ƒn��,2018�N��P�l����,1700.00000000000000000000,1.4
�{�茧,�k�����S�O�Ғ�,�厚���r,�݌�,30,6,270,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,2000.00000000000000000000,7.4
�{�茧,�k�����S�O�Ғ�,�厚���r,�݌�,26,29,410,105,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,320.00000000000000000000,0.8
�{�茧,�k�����S�O�Ғ�,�厚���r,�O��,30,47,470,80,,,��P���w�Z����p�n��,2016�N��R�l����,560.00000000000000000000,1.2
�{�茧,�k�����S�O�Ғ�,�厚���r,�݌�,30,27,1300,55,,�S����,�H�Ɛ�p�n��,2016�N��R�l����,1600.00000000000000000000,1.2
�{�茧,�k�����S�O�Ғ�,�厚���r,�݌�,30,17,500,25,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,440.00000000000000000000,0.9
�{�茧,�k�����S�O�Ғ�,�厚���r,�O��,30,50,290,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,350.00000000000000000000,1.2
�{�茧,�k�����S�O�Ғ�,�厚���r,�݌�,30,35,220,120,,�ؑ�,���H�ƒn��,2015�N��S�l����,1100.00000000000000000000,5
�{�茧,�k�����S�O�Ғ�,�厚���r,�݌�,26,45,180,75,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,400.00000000000000000000,2.2
�{�茧,�k�����S�O�Ғ�,�厚���r,�݌�,29,9,240,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,1700.00000000000000000000,7.1
�{�茧,�k�����S�O�Ғ�,�厚���r,�݌�,30,30,220,90,,�ؑ�,��P��Z���n��,2015�N��Q�l����,750.00000000000000000000,3.4
�{�茧,�k�����S�O�Ғ�,�厚���r,�݌�,20,11,240,95,,�ؑ�,�s�s�v����O,2015�N��Q�l����,1500.00000000000000000000,6.3
�{�茧,�k�����S�O�Ғ�,�厚���r,�݌�,30,14,940,80,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,1500.00000000000000000000,1.6
�{�茧,�k�����S�O�Ғ�,�厚���r,�݌�,30,42,1000,340,,�S����,�H�ƒn��,2015�N��Q�l����,1500.00000000000000000000,1.5
�{�茧,�k�����S�O�Ғ�,�厚���r,�O��,30,,280,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,1600.00000000000000000000,5.7
�{�茧,�k�����S�O�Ғ�,�厚���r,�݌�,26,10,480,105,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,1800.00000000000000000000,3.8
�{�茧,�k�����S�O�Ғ�,�厚���r,�݌�,30,10,290,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,2300.00000000000000000000,7.9
�{�茧,�k�����S�O�Ғ�,�厚���r,�݌�,28,35,230,95,,�ؑ�,��P��Z���n��,2014�N��S�l����,1100.00000000000000000000,4.8
�{�茧,�k�����S�O�Ғ�,�厚���r,�O��,30,10,210,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,1900.00000000000000000000,9
�{�茧,�k�����S�O�Ғ�,�厚���r,�݌�,26,23,880,450,,�ؑ�,��P��Z���n��,2014�N��Q�l����,3700.00000000000000000000,4.2
�{�茧,�k�����S�O�Ғ�,�厚���r,�O��,30,48,350,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,550.00000000000000000000,1.6
�{�茧,�k�����S�O�Ғ�,�厚���r,�O��,30,19,350,310,,�q�b,��P���w�Z����p�n��,2013�N��S�l����,3800.00000000000000000000,10.9
�{�茧,�k�����S�O�Ғ�,�厚���r,�݌�,30,37,240,110,,�ؑ�,���H�ƒn��,2013�N��S�l����,300.00000000000000000000,1.3
�{�茧,�k�����S�O�Ғ�,�厚���r,�O��,30,45,290,105,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,350.00000000000000000000,1.2
�{�茧,�k�����S�O�Ғ�,�厚���r,�݌�,10,29,185,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,630.00000000000000000000,3.4
�{�茧,�k�����S�O�Ғ�,�厚���r,�݌�,29,12,300,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,1800.00000000000000000000,6
�{�茧,�k�����S�O�Ғ�,�厚���r,�݌�,30,,200,95,,�ؑ�,���H�ƒn��,2013�N��Q�l����,800.00000000000000000000,4
�{�茧,�k�����S�O�Ғ�,�厚���r,�R�V��,30,38,185,105,,�ؑ�,��P��Z���n��,2012�N��R�l����,430.00000000000000000000,2.3
�{�茧,�k�����S�O�Ғ�,�厚���r,�O��,30,,440,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,1500.00000000000000000000,3.4
�{�茧,�k�����S�O�Ғ�,�厚���r,�݌�,30,12,420,80,,�ؑ�,���H�ƒn��,2011�N��S�l����,1600.00000000000000000000,3.8
�{�茧,�k�����S�O�Ғ�,�厚���r,�݌�,30,,240,125,,�ؑ�,��P��Z���n��,2011�N��Q�l����,1200.00000000000000000000,5
�{�茧,�k�����S�O�Ғ�,�厚���r,�݌�,30,,610,,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,420.00000000000000000000,0.7
�{�茧,�k�����S�O�Ғ�,�厚���r,�݌�,30,,990,,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,650.00000000000000000000,0.7
�{�茧,�k�����S�O�Ғ�,�厚���r,�O��,30,27,1300,350,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,2600.00000000000000000000,2
�{�茧,�k�����S�O�Ғ�,�厚���r,�O��,30,16,510,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,900.00000000000000000000,1.8
�{�茧,�k�����S�O�Ғ�,�厚���r,�O��,28,,420,125,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,1400.00000000000000000000,3.3
�{�茧,�k�����S�O�Ғ�,�厚���r,�O��,30,,470,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,320.00000000000000000000,0.7
�{�茧,�k�����S�O�Ғ�,�厚���r,�O��,26,27,200,90,,�ؑ�,��P��Z���n��,2010�N��Q�l����,780.00000000000000000000,3.9
�{�茧,�k�����S�O�Ғ�,�厚���r,�݌�,30,48,2000,1900,,�S����,�H�Ɛ�p�n��,2009�N��S�l����,7400.00000000000000000000,3.7
�{�茧,�k�����S�O�Ғ�,�厚���r,�O��,30,,2000,,,�S����,�H�Ɛ�p�n��,2009�N��R�l����,2400.00000000000000000000,1.2
�{�茧,�k�����S�O�Ғ�,�厚���r,�݌�,30,34,240,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,600.00000000000000000000,2.5
�{�茧,�k�����S�O�Ғ�,�厚���r,�O��,29,35,510,230,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,700.00000000000000000000,1.4
�{�茧,�k�����S�O�Ғ�,�厚���r,�݌�,30,78,730,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,840.00000000000000000000,1.2
�{�茧,�k�����S�O�Ғ�,�厚���r,�݌�,30,24,250,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,600.00000000000000000000,2.4
�{�茧,�k�����S�O�Ғ�,�厚���r,�݌�,30,44,2000,350,,�S����,�H�Ɛ�p�n��,2007�N��R�l����,3000.00000000000000000000,1.5
