�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,�É��s������,�D�z����,����,30,23,230,130,,�S����,��P�풆���w�Z����p�n��,2023�N��R�l����,3000.00000000000000000000,13
�É���,�É��s������,�D�z����,����,30,23,230,130,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,1100.00000000000000000000,4.8
�É���,�É��s������,�D�z����,����,30,23,100,90,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,1800.00000000000000000000,18
�É���,�É��s������,�D�z����,����,30,32,120,160,,�S����,��P�풆���w�Z����p�n��,2022�N��P�l����,2700.00000000000000000000,22.5
�É���,�É��s������,�D�z����,����,30,32,120,160,,�S����,��P�풆���w�Z����p�n��,2020�N��S�l����,1600.00000000000000000000,13.3
�É���,�É��s������,�D�z����,����,30,18,100,95,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,2000.00000000000000000000,20
�É���,�É��s������,�D�z����,����,30,5,145,,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,3000.00000000000000000000,20.7
�É���,�É��s������,�D�z����,����,30,19,100,95,,�S����,��P�풆���w�Z����p�n��,2019�N��Q�l����,1200.00000000000000000000,12
�É���,�É��s������,�D�z����,����,30,5,135,100,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,3000.00000000000000000000,22.2
�É���,�É��s������,�D�z����,����,30,,135,,,,��P�풆���w�Z����p�n��,2019�N��Q�l����,4300.00000000000000000000,31.9
�É���,�É��s������,�D�z����,����,30,6,150,100,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,3200.00000000000000000000,21.3
�É���,�É��s������,�D�z����,����,30,8,110,95,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,2100.00000000000000000000,19.1
�É���,�É��s������,�D�z����,����,30,49,110,90,,,��P�풆���w�Z����p�n��,2017�N��Q�l����,600.00000000000000000000,5.5
�É���,�É��s������,�D�z����,����,30,8,110,95,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,2300.00000000000000000000,20.9
�É���,�É��s������,�D�z����,����,30,8,110,90,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,2000.00000000000000000000,18.2
�É���,�É��s������,�D�z����,����,30,38,125,110,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,1600.00000000000000000000,12.8
�É���,�É��s������,�D�z����,����,30,,110,,,,��P�풆���w�Z����p�n��,2015�N��S�l����,3200.00000000000000000000,29.1
�É���,�É��s������,�D�z����,����,30,9,110,105,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,3100.00000000000000000000,28.2
�É���,�É��s������,�D�z����,����,30,,780,,,�S����,��P��Z���n��,2013�N��Q�l����,12000.00000000000000000000,15.4
�É���,�É��s������,�D�z����,����,30,52,115,80,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��R�l����,1200.00000000000000000000,10.4
�É���,�É��s������,�D�z����,����,30,16,115,100,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��R�l����,3000.00000000000000000000,26.1
