�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��ʌ�,�F�J�s,�퐶,��F�J,3,36,15,,�P�j,�q�b,���ƒn��,2023�N��Q�l����,210.00000000000000000000,14
��ʌ�,�F�J�s,�퐶,�F�J,9,36,15,,�P�j,�q�b,���ƒn��,2022�N��S�l����,340.00000000000000000000,22.7
��ʌ�,�F�J�s,�퐶,�F�J,9,,15,,,,,2022�N��R�l����,450.00000000000000000000,30
��ʌ�,�F�J�s,�퐶,�F�J,9,,15,,�P�j,,,2022�N��Q�l����,260.00000000000000000000,17.3
��ʌ�,�F�J�s,�퐶,�F�J,9,36,15,,�P�j,�q�b,���ƒn��,2021�N��S�l����,260.00000000000000000000,17.3
��ʌ�,�F�J�s,�퐶,��F�J,3,36,15,,�P�j,�q�b,���ƒn��,2020�N��P�l����,180.00000000000000000000,12
��ʌ�,�F�J�s,�퐶,�F�J,9,36,15,,�P�q,�q�b,���ƒn��,2020�N��P�l����,340.00000000000000000000,22.7
��ʌ�,�F�J�s,�퐶,�F�J,9,36,15,,�P�q,�q�b,���ƒn��,2020�N��P�l����,340.00000000000000000000,22.7
��ʌ�,�F�J�s,�퐶,��F�J,3,36,15,,�P�j,�q�b,���ƒn��,2018�N��S�l����,170.00000000000000000000,11.3
��ʌ�,�F�J�s,�퐶,��F�J,3,36,15,,�P�j,�q�b,���ƒn��,2017�N��P�l����,200.00000000000000000000,13.3
��ʌ�,�F�J�s,�퐶,��F�J,3,36,15,,�P�j,�q�b,���ƒn��,2016�N��Q�l����,200.00000000000000000000,13.3
��ʌ�,�F�J�s,�퐶,�F�J,9,36,15,,�P�j,�q�b,���ƒn��,2014�N��S�l����,170.00000000000000000000,11.3
��ʌ�,�F�J�s,�퐶,��F�J,3,36,15,,�P�j,�q�b,���ƒn��,2013�N��S�l����,160.00000000000000000000,10.7
��ʌ�,�F�J�s,�퐶,��F�J,3,36,15,,�P�j,�q�b,���ƒn��,2013�N��R�l����,170.00000000000000000000,11.3
��ʌ�,�F�J�s,�퐶,�F�J,9,36,15,,,�q�b,���ƒn��,2012�N��P�l����,190.00000000000000000000,12.7
��ʌ�,�F�J�s,�퐶,�F�J,9,36,15,,�P�c�j,�q�b,���ƒn��,2011�N��P�l����,340.00000000000000000000,22.7
��ʌ�,�F�J�s,�퐶,�F�J,9,36,15,,�P�j,�q�b,���ƒn��,2009�N��S�l����,140.00000000000000000000,9.3
��ʌ�,�F�J�s,�퐶,�F�J,9,36,15,,,�q�b,���ƒn��,2008�N��S�l����,200.00000000000000000000,13.3
��ʌ�,�F�J�s,�퐶,��F�J,3,36,15,,�P�j,�q�b,���ƒn��,2008�N��R�l����,250.00000000000000000000,16.7
��ʌ�,�F�J�s,�퐶,�F�J,9,36,15,,�P�j,�q�b,���ƒn��,2007�N��S�l����,200.00000000000000000000,13.3
��ʌ�,�F�J�s,�퐶,�F�J,9,36,15,,�P�j,�q�b,���ƒn��,2007�N��R�l����,210.00000000000000000000,14
��ʌ�,�F�J�s,�퐶,�F�J,9,36,15,,�P�j,�q�b,���ƒn��,2007�N��Q�l����,120.00000000000000000000,8
