�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,�L���s,���u,�L��,30,46,620,1300,,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,16000.00000000000000000000,25.8
���{,�L���s,���u,�L��,30,,1200,,,,��P��Z���n��,2022�N��P�l����,32000.00000000000000000000,26.7
���{,�L���s,���u,�L��,30,8,125,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2021�N��P�l����,5700.00000000000000000000,45.6
���{,�L���s,���u,�L��,30,26,260,230,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,6000.00000000000000000000,23.1
���{,�L���s,���u,�L��,30,3,105,105,,�y�ʓS����,��P�풆���w�Z����p�n��,2020�N��S�l����,7500.00000000000000000000,71.4
���{,�L���s,���u,�L��,30,4,105,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,6100.00000000000000000000,58.1
���{,�L���s,���u,�L��,30,29,100,140,,,��P�풆���w�Z����p�n��,2020�N��R�l����,3000.00000000000000000000,30
���{,�L���s,���u,�L��,30,4,105,95,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,6500.00000000000000000000,61.9
���{,�L���s,���u,�L��,30,47,70,60,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,1600.00000000000000000000,22.9
���{,�L���s,���u,�L��,30,8,55,75,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,2400.00000000000000000000,43.6
���{,�L���s,���u,�L��,30,30,200,160,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,3800.00000000000000000000,19
���{,�L���s,���u,�L��,30,7,160,110,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,5100.00000000000000000000,31.9
���{,�L���s,���u,�L��,30,8,135,100,,�y�ʓS����,��P�풆���w�Z����p�n��,2016�N��Q�l����,6000.00000000000000000000,44.4
���{,�L���s,���u,�L��,30,8,125,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2016�N��Q�l����,6600.00000000000000000000,52.8
���{,�L���s,���u,�L��,30,20,105,130,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,3500.00000000000000000000,33.3
���{,�L���s,���u,�L��,30,8,200,170,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,8000.00000000000000000000,40
���{,�L���s,���u,�Č����O,13,,130,140,,�S����,��P�풆���w�Z����p�n��,2015�N��S�l����,7300.00000000000000000000,56.2
���{,�L���s,���u,���H,15,9,90,110,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,3500.00000000000000000000,38.9
���{,�L���s,���u,�痢����,30,10,140,100,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,3800.00000000000000000000,27.1
���{,�L���s,���u,�痢����,30,28,70,125,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,2600.00000000000000000000,37.1
���{,�L���s,���u,���H,11,12,165,95,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��Q�l����,4200.00000000000000000000,25.5
���{,�L���s,���u,�L��,30,12,165,105,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��S�l����,4600.00000000000000000000,27.9
���{,�L���s,���u,�L��,30,29,210,100,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��P�l����,3300.00000000000000000000,15.7
���{,�L���s,���u,�L��,30,,70,,,,��P�풆���w�Z����p�n��,2010�N��S�l����,1700.00000000000000000000,24.3
���{,�L���s,���u,���H,14,17,75,100,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��R�l����,3800.00000000000000000000,50.7
