�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,�ѓc�s,�㋽���c,�ɓߏ㋽,5,24,200,135,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,2300.00000000000000000000,11.5
���쌧,�ѓc�s,�㋽���c,�ɓߏ㋽,5,60,170,75,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,440.00000000000000000000,2.6
���쌧,�ѓc�s,�㋽���c,�ɓߏ㋽,5,60,190,120,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,80.00000000000000000000,0.4
���쌧,�ѓc�s,�㋽���c,�ɓߏ㋽,10,43,270,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,1200.00000000000000000000,4.4
���쌧,�ѓc�s,�㋽���c,����,18,50,280,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,430.00000000000000000000,1.5
���쌧,�ѓc�s,�㋽���c,�ɓߏ㋽,1,2,270,120,,�ؑ�,��P��Z���n��,2022�N��R�l����,3600.00000000000000000000,13.3
���쌧,�ѓc�s,�㋽���c,�ɓߏ㋽,7,,260,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,500.00000000000000000000,1.9
���쌧,�ѓc�s,�㋽���c,����,30,34,240,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,450.00000000000000000000,1.9
���쌧,�ѓc�s,�㋽���c,����,24,34,220,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,980.00000000000000000000,4.5
���쌧,�ѓc�s,�㋽���c,�ɓߏ㋽,14,35,350,150,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,1000.00000000000000000000,2.9
���쌧,�ѓc�s,�㋽���c,�ɓߏ㋽,4,34,200,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,1200.00000000000000000000,6
���쌧,�ѓc�s,�㋽���c,�ɓߏ㋽,15,3,300,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,3900.00000000000000000000,13
���쌧,�ѓc�s,�㋽���c,�ɓߏ㋽,10,35,280,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,860.00000000000000000000,3.1
���쌧,�ѓc�s,�㋽���c,�ɓߏ㋽,4,,450,,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,650.00000000000000000000,1.4
���쌧,�ѓc�s,�㋽���c,�ɓߏ㋽,18,42,430,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,240.00000000000000000000,0.6
���쌧,�ѓc�s,�㋽���c,�ɓߏ㋽,20,53,580,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,970.00000000000000000000,1.7
���쌧,�ѓc�s,�㋽���c,����,30,51,360,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,600.00000000000000000000,1.7
���쌧,�ѓc�s,�㋽���c,�ɓߏ㋽,28,39,800,250,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,2000.00000000000000000000,2.5
���쌧,�ѓc�s,�㋽���c,����,15,22,570,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,920.00000000000000000000,1.6
���쌧,�ѓc�s,�㋽���c,�ɓߏ㋽,1,47,730,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,980.00000000000000000000,1.3
���쌧,�ѓc�s,�㋽���c,�ɓߏ㋽,2,4,210,110,,�ؑ�,��P��Z���n��,2020�N��Q�l����,2600.00000000000000000000,12.4
���쌧,�ѓc�s,�㋽���c,����,19,4,360,125,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,4100.00000000000000000000,11.4
���쌧,�ѓc�s,�㋽���c,����,25,38,580,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,1100.00000000000000000000,1.9
���쌧,�ѓc�s,�㋽���c,�ɓߏ㋽,12,5,170,100,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,2300.00000000000000000000,13.5
���쌧,�ѓc�s,�㋽���c,����,19,49,500,120,,�u���b�N��,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,790.00000000000000000000,1.6
���쌧,�ѓc�s,�㋽���c,�ɓߏ㋽,4,4,190,95,,�ؑ�,��P��Z���n��,2019�N��Q�l����,3700.00000000000000000000,19.5
���쌧,�ѓc�s,�㋽���c,�ɓߏ㋽,2,55,210,125,,�ؑ�,��P��Z���n��,2019�N��P�l����,20.00000000000000000000,0.1
���쌧,�ѓc�s,�㋽���c,�ɓߏ㋽,4,,350,105,,�ؑ�,��Q��Z���n��,2018�N��S�l����,1500.00000000000000000000,4.3
���쌧,�ѓc�s,�㋽���c,�ɓߏ㋽,13,5,240,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,1900.00000000000000000000,7.9
���쌧,�ѓc�s,�㋽���c,�ɓߏ㋽,11,,170,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,520.00000000000000000000,3.1
���쌧,�ѓc�s,�㋽���c,�ɓߏ㋽,4,50,600,400,,�ؑ�,��P��Z���n��,2018�N��Q�l����,850.00000000000000000000,1.4
���쌧,�ѓc�s,�㋽���c,�ɓߏ㋽,12,50,320,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,1400.00000000000000000000,4.4
���쌧,�ѓc�s,�㋽���c,�ɓߏ㋽,8,55,330,130,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,1100.00000000000000000000,3.3
���쌧,�ѓc�s,�㋽���c,�ɓߏ㋽,12,36,830,860,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,2200.00000000000000000000,2.7
���쌧,�ѓc�s,�㋽���c,����,22,33,190,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,450.00000000000000000000,2.4
���쌧,�ѓc�s,�㋽���c,�ɓߏ㋽,6,31,320,150,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,1900.00000000000000000000,5.9
���쌧,�ѓc�s,�㋽���c,�ɓߏ㋽,17,29,350,240,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,1300.00000000000000000000,3.7
���쌧,�ѓc�s,�㋽���c,�ɓߏ㋽,15,19,195,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,1000.00000000000000000000,5.1
���쌧,�ѓc�s,�㋽���c,�ɓߏ㋽,4,40,1600,1000,,�q�b,��P�풆���w�Z����p�n��,2016�N��P�l����,2500.00000000000000000000,1.6
���쌧,�ѓc�s,�㋽���c,�ɓߏ㋽,7,61,230,100,,�ؑ�,��P��Z���n��,2015�N��S�l����,750.00000000000000000000,3.3
���쌧,�ѓc�s,�㋽���c,�ɓߏ㋽,12,8,300,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,2800.00000000000000000000,9.3
���쌧,�ѓc�s,�㋽���c,�ɓߏ㋽,5,39,370,190,,�ؑ�,��P��Z���n��,2015�N��R�l����,2800.00000000000000000000,7.6
���쌧,�ѓc�s,�㋽���c,�ɓߏ㋽,4,9,220,,,,��P��Z���n��,2015�N��R�l����,2600.00000000000000000000,11.8
���쌧,�ѓc�s,�㋽���c,����,17,32,660,340,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,2700.00000000000000000000,4.1
���쌧,�ѓc�s,�㋽���c,����,24,64,600,340,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,200.00000000000000000000,0.3
���쌧,�ѓc�s,�㋽���c,�ɓߏ㋽,13,25,390,165,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,2200.00000000000000000000,5.6
���쌧,�ѓc�s,�㋽���c,�ɓߏ㋽,30,52,210,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,350.00000000000000000000,1.7
���쌧,�ѓc�s,�㋽���c,�ɓߏ㋽,13,37,430,240,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,1400.00000000000000000000,3.3
���쌧,�ѓc�s,�㋽���c,�ɓߏ㋽,14,50,270,115,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,850.00000000000000000000,3.1
���쌧,�ѓc�s,�㋽���c,�ɓߏ㋽,29,,120,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,8100.00000000000000000000,67.5
���쌧,�ѓc�s,�㋽���c,�ɓߏ㋽,9,27,310,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,1700.00000000000000000000,5.5
���쌧,�ѓc�s,�㋽���c,�ɓߏ㋽,11,11,240,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,2500.00000000000000000000,10.4
���쌧,�ѓc�s,�㋽���c,�ɓߏ㋽,15,31,280,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,1000.00000000000000000000,3.6
���쌧,�ѓc�s,�㋽���c,�ɓߏ㋽,30,11,70,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,920.00000000000000000000,13.1
���쌧,�ѓc�s,�㋽���c,�ɓߏ㋽,5,61,210,175,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,750.00000000000000000000,3.6
���쌧,�ѓc�s,�㋽���c,�ɓߏ㋽,12,,195,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,500.00000000000000000000,2.6
���쌧,�ѓc�s,�㋽���c,�ɓߏ㋽,28,51,310,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,430.00000000000000000000,1.4
���쌧,�ѓc�s,�㋽���c,����,9,54,240,210,,�ؑ�,��P��Z���n��,2012�N��S�l����,500.00000000000000000000,2.1
���쌧,�ѓc�s,�㋽���c,�ɓߏ㋽,20,50,970,,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,1700.00000000000000000000,1.8
���쌧,�ѓc�s,�㋽���c,�ɓߏ㋽,10,37,330,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,1200.00000000000000000000,3.6
���쌧,�ѓc�s,�㋽���c,�ɓߏ㋽,6,61,270,70,,�ؑ�,��P��Z���n��,2011�N��Q�l����,600.00000000000000000000,2.2
���쌧,�ѓc�s,�㋽���c,�ɓߏ㋽,30,45,220,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,250.00000000000000000000,1.1
���쌧,�ѓc�s,�㋽���c,����,8,51,130,75,,�ؑ�,��P��Z���n��,2010�N��S�l����,300.00000000000000000000,2.3
���쌧,�ѓc�s,�㋽���c,�ɓߏ㋽,11,,100,80,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,1100.00000000000000000000,11
���쌧,�ѓc�s,�㋽���c,�ɓߏ㋽,1,,230,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,180.00000000000000000000,0.8
���쌧,�ѓc�s,�㋽���c,�ɓߏ㋽,12,36,80,50,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,430.00000000000000000000,5.4
���쌧,�ѓc�s,�㋽���c,�ɓߏ㋽,15,37,160,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,770.00000000000000000000,4.8
���쌧,�ѓc�s,�㋽���c,����,20,36,200,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,590.00000000000000000000,3
���쌧,�ѓc�s,�㋽���c,�ɓߏ㋽,14,15,270,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,3200.00000000000000000000,11.9
���쌧,�ѓc�s,�㋽���c,�ɓߏ㋽,13,48,1400,450,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,3200.00000000000000000000,2.3
���쌧,�ѓc�s,�㋽���c,����,9,41,330,120,,�ؑ�,��P��Z���n��,2009�N��R�l����,900.00000000000000000000,2.7
���쌧,�ѓc�s,�㋽���c,�ɓߏ㋽,18,16,200,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,2500.00000000000000000000,12.5
���쌧,�ѓc�s,�㋽���c,�ɓߏ㋽,13,49,330,155,,�S�����A�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,950.00000000000000000000,2.9
���쌧,�ѓc�s,�㋽���c,����,21,32,165,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,1300.00000000000000000000,7.9
���쌧,�ѓc�s,�㋽���c,����,20,32,165,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,390.00000000000000000000,2.4
���쌧,�ѓc�s,�㋽���c,�ɓߏ㋽,4,46,450,105,,�S����,��P�풆���w�Z����p�n��,2007�N��S�l����,2200.00000000000000000000,4.9
���쌧,�ѓc�s,�㋽���c,�ɓߏ㋽,18,30,160,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,530.00000000000000000000,3.3
���쌧,�ѓc�s,�㋽���c,�ɓߏ㋽,8,24,360,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,3000.00000000000000000000,8.3
