�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�O�d��,����s,�ѓ쒬�[��,����,120,,630,180,,�ؑ�,�s�s�v����O,2023�N��P�l����,300.00000000000000000000,0.5
�O�d��,����s,�ѓ쒬�[��,����,120,,330,,,,�s�s�v����O,2022�N��S�l����,3200.00000000000000000000,9.7
�O�d��,����s,�쒬,����,15,51,110,50,,�ؑ�,�ߗ׏��ƒn��,2022�N��P�l����,300.00000000000000000000,2.7
�O�d��,����s,�ѓ쒬����,����,120,47,340,100,,�ؑ�,�s�s�v����O,2021�N��S�l����,300.00000000000000000000,0.9
�O�d��,����s,�ѓ쒬����,����,120,,540,,,,�s�s�v����O,2021�N��R�l����,180.00000000000000000000,0.3
�O�d��,����s,�ѓ쒬����,����,120,,1500,300,,�ؑ�,�s�s�v����O,2021�N��Q�l����,550.00000000000000000000,0.4
�O�d��,����s,�ѓ쒬�L�Ԗ�,�O���J,120,53,430,70,,,�s�s�v����O,2021�N��P�l����,300.00000000000000000000,0.7
�O�d��,����s,�ѓ쒬�[��,�Ȍ�,120,37,480,135,,�ؑ�,�s�s�v����O,2021�N��P�l����,540.00000000000000000000,1.1
�O�d��,����s,�ѓ쒬����,����,120,68,135,90,,�ؑ�,�s�s�v����O,2020�N��R�l����,20.00000000000000000000,0.1
�O�d��,����s,�ѓ쒬�[��,����,120,,870,,,,�s�s�v����O,2020�N��R�l����,190.00000000000000000000,0.2
�O�d��,����s,�ѓ쒬����,����,120,,790,,,,�s�s�v����O,2020�N��P�l����,230.00000000000000000000,0.3
�O�d��,����s,�ѓ쒬����,����,120,64,220,75,,�ؑ�,�s�s�v����O,2020�N��P�l����,67.00000000000000000000,0.3
�O�d��,����s,�ѓ쒬��m�`,����,120,25,440,195,,�ؑ�,�s�s�v����O,2019�N��S�l����,800.00000000000000000000,1.8
�O�d��,����s,�ѓ쒬����,����,120,43,190,185,,�ؑ�,�s�s�v����O,2019�N��S�l����,500.00000000000000000000,2.6
�O�d��,����s,�ѓ쒬����,����,120,74,160,95,,�ؑ�,�s�s�v����O,2018�N��S�l����,1.00000000000000000000,0
�O�d��,����s,�ѓ쒬����,����,120,38,320,35,,�ؑ�,�s�s�v����O,2018�N��R�l����,180.00000000000000000000,0.6
�O�d��,����s,�ѓ쒬����,����,120,42,185,80,,�ؑ�,�s�s�v����O,2017�N��Q�l����,200.00000000000000000000,1.1
�O�d��,����s,�ѓ쒬����,����,120,,450,100,,�ؑ�,�s�s�v����O,2017�N��P�l����,72.00000000000000000000,0.2
�O�d��,����s,�ѓ쒬����,����,120,,570,150,,�ؑ�,�s�s�v����O,2016�N��P�l����,200.00000000000000000000,0.4
�O�d��,����s,�ѓ쒬����,����,120,20,430,155,,�ؑ�,�s�s�v����O,2015�N��R�l����,1900.00000000000000000000,4.4
�O�d��,����s,�ѓ쒬����,����,120,42,185,80,,�ؑ�,�s�s�v����O,2015�N��Q�l����,50.00000000000000000000,0.3
�O�d��,����s,�쒬,����,16,48,210,140,,�ؑ�,�ߗ׏��ƒn��,2015�N��Q�l����,980.00000000000000000000,4.7
�O�d��,����s,�쒬,����,18,58,95,165,,�ؑ�,��Q��Z���n��,2015�N��Q�l����,100.00000000000000000000,1.1
�O�d��,����s,�ѓ쒬�[��,�Ȍ�,120,38,670,55,,�ؑ�,�s�s�v����O,2015�N��P�l����,100.00000000000000000000,0.1
�O�d��,����s,�ѓ쒬�[��,����,120,,410,,,,�s�s�v����O,2015�N��P�l����,150.00000000000000000000,0.4
�O�d��,����s,�쒬,����,18,57,360,140,,�ؑ�,�ߗ׏��ƒn��,2014�N��S�l����,1000.00000000000000000000,2.8
�O�d��,����s,�ѓ쒬���m�`,����,120,28,490,95,,�ؑ�,�s�s�v����O,2014�N��R�l����,130.00000000000000000000,0.3
�O�d��,����s,�쒬,����,14,60,480,85,,�ؑ�,��Q��Z���n��,2014�N��R�l����,1900.00000000000000000000,4
�O�d��,����s,�ѓ쒬����,�Ȍ�,120,49,310,80,,�ؑ�,�s�s�v����O,2013�N��R�l����,30.00000000000000000000,0.1
�O�d��,����s,�ѓ쒬����,����,120,25,250,110,,�ؑ�,�s�s�v����O,2013�N��Q�l����,550.00000000000000000000,2.2
�O�d��,����s,�ѓ쒬����,����,120,78,750,60,,�ؑ�,�s�s�v����O,2013�N��Q�l����,430.00000000000000000000,0.6
�O�d��,����s,�ѓ쒬������,����,120,26,340,140,,�ؑ�,�s�s�v����O,2011�N��S�l����,450.00000000000000000000,1.3
�O�d��,����s,�ѓ쒬����,����,120,,680,130,,�ؑ�,�s�s�v����O,2011�N��R�l����,250.00000000000000000000,0.4
�O�d��,����s,�ѓ쒬����,����,120,,220,,,,�s�s�v����O,2010�N��S�l����,100.00000000000000000000,0.5
�O�d��,����s,�ѓ쒬����,����,120,64,200,60,,�ؑ�,�s�s�v����O,2010�N��R�l����,180.00000000000000000000,0.9
�O�d��,����s,�쒬,����,16,43,175,80,,�ؑ�,��Q��Z���n��,2010�N��R�l����,600.00000000000000000000,3.4
�O�d��,����s,�쒬,,,41,460,210,,�S����,��Q��Z���n��,2010�N��Q�l����,2100.00000000000000000000,4.6
�O�d��,����s,�ѓ쒬����,����,120,51,230,90,,�ؑ�,�s�s�v����O,2010�N��P�l����,150.00000000000000000000,0.7
�O�d��,����s,�ѓ쒬������,����,120,28,990,190,,�y�ʓS����,�s�s�v����O,2010�N��P�l����,1600.00000000000000000000,1.6
�O�d��,����s,�ѓ쒬����,����,120,52,610,100,,�ؑ�,�s�s�v����O,2009�N��S�l����,200.00000000000000000000,0.3
�O�d��,����s,�ѓ쒬������,����,120,,220,,,,�s�s�v����O,2009�N��S�l����,100.00000000000000000000,0.5
�O�d��,����s,�ѓ쒬�L�Ԗ�,����,120,28,420,155,,�S����,�s�s�v����O,2009�N��P�l����,400.00000000000000000000,1
�O�d��,����s,�ѓ쒬����,����,120,58,330,95,,�ؑ�,�s�s�v����O,2009�N��P�l����,1600.00000000000000000000,4.8
�O�d��,����s,�ѓ쒬�[��,����,120,26,680,160,,�ؑ�,�s�s�v����O,2008�N��R�l����,850.00000000000000000000,1.3
