�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,��Îs,�叫�R,���c,13,,920,,,,�s�X���������,2023�N��P�l����,840.00000000000000000000,0.9
���ꌧ,��Îs,�叫�R,���c,16,,125,,,,��P�풆���w�Z����p�n��,2023�N��P�l����,2100.00000000000000000000,16.8
���ꌧ,��Îs,�叫�R,���c,23,,990,,,,��P��Z���n��,2021�N��S�l����,6000.00000000000000000000,6.1
���ꌧ,��Îs,�叫�R,���c,20,,660,,,,��P�풆���w�Z����p�n��,2021�N��R�l����,11000.00000000000000000000,16.7
���ꌧ,��Îs,�叫�R,���c,20,,130,,,,��P�풆���w�Z����p�n��,2021�N��R�l����,2300.00000000000000000000,17.7
���ꌧ,��Îs,�叫�R,���c,21,,125,,,,��P��Z���n��,2021�N��Q�l����,2300.00000000000000000000,18.4
���ꌧ,��Îs,�叫�R,���c,14,,140,,,,��P�풆���w�Z����p�n��,2020�N��S�l����,3100.00000000000000000000,22.1
���ꌧ,��Îs,�叫�R,���c,21,,300,,,,��P�풆���w�Z����p�n��,2020�N��S�l����,2700.00000000000000000000,9
���ꌧ,��Îs,�叫�R,���c,19,,330,,,,��P�풆���w�Z����p�n��,2020�N��Q�l����,5000.00000000000000000000,15.2
���ꌧ,��Îs,�叫�R,���c,9,,125,,,,��P��Z���n��,2018�N��S�l����,1800.00000000000000000000,14.4
���ꌧ,��Îs,�叫�R,���c,8,,145,,,,��P��Z���n��,2018�N��R�l����,2600.00000000000000000000,17.9
���ꌧ,��Îs,�叫�R,���c,9,,130,,,,��P��Z���n��,2018�N��R�l����,1800.00000000000000000000,13.8
���ꌧ,��Îs,�叫�R,���c,12,,130,,,,��P��Z���n��,2018�N��Q�l����,1900.00000000000000000000,14.6
���ꌧ,��Îs,�叫�R,���c,5,,135,,,,��P�풆���w�Z����p�n��,2017�N��Q�l����,2200.00000000000000000000,16.3
���ꌧ,��Îs,�叫�R,���c,13,,130,,,,��P��Z���n��,2017�N��Q�l����,1600.00000000000000000000,12.3
���ꌧ,��Îs,�叫�R,���c,12,,195,,,,��P�풆���w�Z����p�n��,2017�N��P�l����,2200.00000000000000000000,11.3
���ꌧ,��Îs,�叫�R,���c,15,,150,,,,��P�풆���w�Z����p�n��,2015�N��S�l����,2300.00000000000000000000,15.3
���ꌧ,��Îs,�叫�R,���c,12,,130,,,,��P�풆���w�Z����p�n��,2015�N��R�l����,1700.00000000000000000000,13.1
���ꌧ,��Îs,�叫�R,���c,11,,910,,,,��P�풆���w�Z����p�n��,2015�N��R�l����,11000.00000000000000000000,12.1
���ꌧ,��Îs,�叫�R,���c,12,,130,,,,��P�풆���w�Z����p�n��,2015�N��Q�l����,1900.00000000000000000000,14.6
���ꌧ,��Îs,�叫�R,���c,11,,330,,,,��P�풆���w�Z����p�n��,2015�N��P�l����,3000.00000000000000000000,9.1
���ꌧ,��Îs,�叫�R,���c,12,,70,,,,��P�풆���w�Z����p�n��,2014�N��S�l����,5.00000000000000000000,0.1
���ꌧ,��Îs,�叫�R,���c,15,,140,,,,��P�풆���w�Z����p�n��,2013�N��Q�l����,2000.00000000000000000000,14.3
���ꌧ,��Îs,�叫�R,���c,16,,340,,,,��P��Z���n��,2013�N��Q�l����,1700.00000000000000000000,5
���ꌧ,��Îs,�叫�R,���c,13,,130,,,,��Q�풆���w�Z����p�n��,2012�N��S�l����,2600.00000000000000000000,20
���ꌧ,��Îs,�叫�R,���c,20,,330,,,,��P�풆���w�Z����p�n��,2012�N��Q�l����,2300.00000000000000000000,7
���ꌧ,��Îs,�叫�R,���c,13,,125,,,,��P�풆���w�Z����p�n��,2009�N��S�l����,1800.00000000000000000000,14.4
���ꌧ,��Îs,�叫�R,���c,13,,125,,,,��P�풆���w�Z����p�n��,2009�N��S�l����,1900.00000000000000000000,15.2
���ꌧ,��Îs,�叫�R,,,,190,,,,,2008�N��S�l����,1700.00000000000000000000,8.9
���ꌧ,��Îs,�叫�R,,,,630,,,,,2008�N��S�l����,9400.00000000000000000000,14.9
���ꌧ,��Îs,�叫�R,,,,770,,,,,2008�N��R�l����,4000.00000000000000000000,5.2
���ꌧ,��Îs,�叫�R,,,,1100,,,,,2008�N��R�l����,9500.00000000000000000000,8.6
���ꌧ,��Îs,�叫�R,���c,16,,145,,,,��P��Z���n��,2008�N��P�l����,33.00000000000000000000,0.2
���ꌧ,��Îs,�叫�R,,,,120,,,,,2007�N��S�l����,2500.00000000000000000000,20.8
���ꌧ,��Îs,�叫�R,,,,120,,,,��P�풆���w�Z����p�n��,2007�N��R�l����,2300.00000000000000000000,19.2
���ꌧ,��Îs,�叫�R,���c,,,125,,,,��P�풆���w�Z����p�n��,2007�N��Q�l����,1900.00000000000000000000,15.2
���ꌧ,��Îs,�叫�R,���c,,,190,,,,��P�풆���w�Z����p�n��,2007�N��Q�l����,2900.00000000000000000000,15.3
