�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�x�R��,�x�R�s,�L�ᒬ,��쌴,19,13,210,160,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,900.00000000000000000000,4.3
�x�R��,�x�R�s,�L�ᒬ,��쌴,20,43,1100,320,,�S�����A�ؑ�,��P��Z���n��,2021�N��S�l����,3300.00000000000000000000,3
�x�R��,�x�R�s,�L�ᒬ,��쌴,15,31,165,95,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,500.00000000000000000000,3
�x�R��,�x�R�s,�L�ᒬ,��쌴,13,30,100,95,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,220.00000000000000000000,2.2
�x�R��,�x�R�s,�L�ᒬ,��쌴,18,,530,,,,��P�풆���w�Z����p�n��,2018�N��P�l����,1100.00000000000000000000,2.1
�x�R��,�x�R�s,�L�ᒬ,��쌴,15,,280,,,,��P�풆���w�Z����p�n��,2017�N��S�l����,2900.00000000000000000000,10.4
�x�R��,�x�R�s,�L�ᒬ,��쌴,15,6,210,105,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,2200.00000000000000000000,10.5
�x�R��,�x�R�s,�L�ᒬ,��쌴,15,,195,100,,,,2017�N��P�l����,660.00000000000000000000,3.4
�x�R��,�x�R�s,�L�ᒬ,��쌴,15,8,220,115,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,2100.00000000000000000000,9.5
�x�R��,�x�R�s,�L�ᒬ,��쌴,15,57,210,130,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,3200.00000000000000000000,15.2
�x�R��,�x�R�s,�L�ᒬ,�����V��,15,34,210,115,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,1300.00000000000000000000,6.2
�x�R��,�x�R�s,�L�ᒬ,��쌴,16,10,160,100,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,1200.00000000000000000000,7.5
�x�R��,�x�R�s,�L�ᒬ,��쌴,20,9,160,110,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,2300.00000000000000000000,14.4
�x�R��,�x�R�s,�L�ᒬ,���x�R,21,50,290,135,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,460.00000000000000000000,1.6
�x�R��,�x�R�s,�L�ᒬ,���x�R,21,47,240,180,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��Q�l����,780.00000000000000000000,3.3
�x�R��,�x�R�s,�L�ᒬ,���x�R,19,47,400,145,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��P�l����,1900.00000000000000000000,4.8
�x�R��,�x�R�s,�L�ᒬ,��쌴,19,,370,145,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��R�l����,1400.00000000000000000000,3.8
�x�R��,�x�R�s,�L�ᒬ,��쌴,13,47,370,145,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��Q�l����,1000.00000000000000000000,2.7
�x�R��,�x�R�s,�L�ᒬ,��쌴,17,30,100,85,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��S�l����,950.00000000000000000000,9.5
�x�R��,�x�R�s,�L�ᒬ,��쌴,20,42,350,80,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��S�l����,1200.00000000000000000000,3.4
�x�R��,�x�R�s,�L�ᒬ,��쌴,13,,260,130,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��Q�l����,1300.00000000000000000000,5
