�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�F�{��,�F�{�s����,���R,�V���O��,30,,340,,,,��P�풆���w�Z����p�n��,2023�N��R�l����,5400.00000000000000000000,15.9
�F�{��,�F�{�s����,���R,�V���O��,30,,620,,,,��P�풆���w�Z����p�n��,2023�N��P�l����,9000.00000000000000000000,14.5
�F�{��,�F�{�s����,���R,�V���O��,30,,900,,,,��P�풆���w�Z����p�n��,2023�N��P�l����,7300.00000000000000000000,8.1
�F�{��,�F�{�s����,���R,�V���O��,30,,340,,,,��P�풆���w�Z����p�n��,2022�N��S�l����,4000.00000000000000000000,11.8
�F�{��,�F�{�s����,���R,�V���O��,30,,190,,,,��P���w�Z����p�n��,2022�N��S�l����,1200.00000000000000000000,6.3
�F�{��,�F�{�s����,���R,�V���O��,30,,145,,,,��P�풆���w�Z����p�n��,2022�N��S�l����,2200.00000000000000000000,15.2
�F�{��,�F�{�s����,���R,�V���O��,30,,530,,,,��P�풆���w�Z����p�n��,2022�N��S�l����,5600.00000000000000000000,10.6
�F�{��,�F�{�s����,���R,���O��,30,,370,,,,��Q�풆���w�Z����p�n��,2022�N��S�l����,3300.00000000000000000000,8.9
�F�{��,�F�{�s����,���R,�V���O��,30,,460,,,,��Q�풆���w�Z����p�n��,2022�N��R�l����,6200.00000000000000000000,13.5
�F�{��,�F�{�s����,���R,���O��,30,,130,,,,�ߗ׏��ƒn��,2022�N��R�l����,970.00000000000000000000,7.5
�F�{��,�F�{�s����,���R,�V���O��,30,,580,,,,��Q�풆���w�Z����p�n��,2022�N��Q�l����,4000.00000000000000000000,6.9
�F�{��,�F�{�s����,���R,�V���O��,30,,390,,,,��Q�풆���w�Z����p�n��,2022�N��Q�l����,3800.00000000000000000000,9.7
�F�{��,�F�{�s����,���R,�V���O��,30,,95,,,,�ߗ׏��ƒn��,2022�N��Q�l����,880.00000000000000000000,9.3
�F�{��,�F�{�s����,���R,�V���O��,30,,470,,,,�ߗ׏��ƒn��,2022�N��Q�l����,8800.00000000000000000000,18.7
�F�{��,�F�{�s����,���R,�V���O��,30,,410,,,,�ߗ׏��ƒn��,2022�N��P�l����,6000.00000000000000000000,14.6
�F�{��,�F�{�s����,���R,�V���O��,30,,250,,,,�ߗ׏��ƒn��,2022�N��P�l����,3400.00000000000000000000,13.6
�F�{��,�F�{�s����,���R,�V���O��,30,,340,,,,��P�풆���w�Z����p�n��,2022�N��P�l����,1900.00000000000000000000,5.6
�F�{��,�F�{�s����,���R,�V���O��,30,,145,,,,��P�풆���w�Z����p�n��,2022�N��P�l����,1500.00000000000000000000,10.3
�F�{��,�F�{�s����,���R,�V���O��,30,,850,,,,�ߗ׏��ƒn��,2021�N��R�l����,8500.00000000000000000000,10
�F�{��,�F�{�s����,���R,�V���O��,30,,420,,,,��Q�풆���w�Z����p�n��,2021�N��P�l����,4500.00000000000000000000,10.7
�F�{��,�F�{�s����,���R,�V���O��,30,,140,,,,��P�풆���w�Z����p�n��,2021�N��P�l����,1400.00000000000000000000,10
�F�{��,�F�{�s����,���R,�V���O��,30,,155,,,,��P�풆���w�Z����p�n��,2021�N��P�l����,1800.00000000000000000000,11.6
�F�{��,�F�{�s����,���R�{��,�V���O��,30,,170,,,,��P�풆���w�Z����p�n��,2021�N��P�l����,1600.00000000000000000000,9.4
�F�{��,�F�{�s����,���R,�V���O��,30,,300,,,,��P��Z���n��,2020�N��S�l����,3400.00000000000000000000,11.3
�F�{��,�F�{�s����,���R,�V���O��,30,,105,,,,�ߗ׏��ƒn��,2020�N��S�l����,1500.00000000000000000000,14.3
�F�{��,�F�{�s����,���R,�V���O��,30,,170,,,,�ߗ׏��ƒn��,2020�N��R�l����,1800.00000000000000000000,10.6
�F�{��,�F�{�s����,���R,�V���O��,30,,115,,,,,2020�N��Q�l����,1300.00000000000000000000,11.3
�F�{��,�F�{�s����,���R,�V���O��,30,,165,,,,,2020�N��P�l����,1800.00000000000000000000,10.9
�F�{��,�F�{�s����,���R,�V���O��,30,,170,,,,��Q�풆���w�Z����p�n��,2020�N��P�l����,2200.00000000000000000000,12.9
�F�{��,�F�{�s����,���R,�V���O��,30,,190,,,,�ߗ׏��ƒn��,2019�N��S�l����,2700.00000000000000000000,14.2
�F�{��,�F�{�s����,���R�{��,�V���O��,30,,70,,,,��P�풆���w�Z����p�n��,2019�N��S�l����,300.00000000000000000000,4.3
�F�{��,�F�{�s����,���R,�V���O��,30,,520,,,,�ߗ׏��ƒn��,2019�N��R�l����,4600.00000000000000000000,8.8
�F�{��,�F�{�s����,���R,�V���O��,30,,165,,,,��P�풆���w�Z����p�n��,2019�N��Q�l����,1300.00000000000000000000,7.9
�F�{��,�F�{�s����,���R,�V���O��,30,,155,,,,��P���w�Z����p�n��,2019�N��P�l����,1200.00000000000000000000,7.7
�F�{��,�F�{�s����,���R,�V���O��,30,,95,,,,�ߗ׏��ƒn��,2018�N��S�l����,1100.00000000000000000000,11.6
�F�{��,�F�{�s����,���R,�V���O��,30,,115,,,,��P�풆���w�Z����p�n��,2018�N��S�l����,750.00000000000000000000,6.5
�F�{��,�F�{�s����,���R,�V���O��,30,,100,,,,��P�풆���w�Z����p�n��,2018�N��R�l����,110.00000000000000000000,1.1
�F�{��,�F�{�s����,���R,�V���O��,30,,170,,,,��P���w�Z����p�n��,2018�N��R�l����,1300.00000000000000000000,7.6
�F�{��,�F�{�s����,���R�{��,�V���O��,30,,530,,,,��P�풆���w�Z����p�n��,2018�N��R�l����,4800.00000000000000000000,9.1
�F�{��,�F�{�s����,���R,�V���O��,30,,65,,,,��P�풆���w�Z����p�n��,2018�N��P�l����,680.00000000000000000000,10.5
�F�{��,�F�{�s����,���R,�V���O��,30,,200,,,,��Q�풆���w�Z����p�n��,2018�N��P�l����,1000.00000000000000000000,5
�F�{��,�F�{�s����,���R�{��,�V���O��,30,,280,,,,��P�풆���w�Z����p�n��,2018�N��P�l����,2300.00000000000000000000,8.2
�F�{��,�F�{�s����,���R,�V���O��,30,,590,,,,��P�풆���w�Z����p�n��,2017�N��S�l����,4600.00000000000000000000,7.8
�F�{��,�F�{�s����,���R�{��,�V���O��,30,,350,,,,��P�풆���w�Z����p�n��,2017�N��R�l����,2100.00000000000000000000,6
�F�{��,�F�{�s����,���R,�V���O��,30,,650,,,,��Q�풆���w�Z����p�n��,2017�N��Q�l����,7200.00000000000000000000,11.1
�F�{��,�F�{�s����,���R,�V���O��,30,,440,,,,�ߗ׏��ƒn��,2017�N��Q�l����,5800.00000000000000000000,13.2
�F�{��,�F�{�s����,���R,�V���O��,30,,360,,,,,2017�N��P�l����,4900.00000000000000000000,13.6
�F�{��,�F�{�s����,���R,�V���O��,30,,195,,,,��P��Z���n��,2016�N��S�l����,1100.00000000000000000000,5.6
�F�{��,�F�{�s����,���R,�V���O��,30,,95,,,,��P��Z���n��,2016�N��R�l����,800.00000000000000000000,8.4
�F�{��,�F�{�s����,���R,�V���O��,30,,170,,,,�ߗ׏��ƒn��,2016�N��R�l����,1600.00000000000000000000,9.4
�F�{��,�F�{�s����,���R�{��,�V���O��,30,,1100,,,,��P�풆���w�Z����p�n��,2016�N��R�l����,7200.00000000000000000000,6.5
�F�{��,�F�{�s����,���R�{��,���O��,30,,195,,,,��P�풆���w�Z����p�n��,2016�N��R�l����,900.00000000000000000000,4.6
�F�{��,�F�{�s����,���R,�V���O��,30,,620,,,,,2015�N��S�l����,4500.00000000000000000000,7.3
�F�{��,�F�{�s����,���R,�V���O��,30,,135,,,,�ߗ׏��ƒn��,2015�N��Q�l����,1500.00000000000000000000,11.1
�F�{��,�F�{�s����,���R,�V���O��,30,,200,,,,,2015�N��P�l����,1200.00000000000000000000,6
�F�{��,�F�{�s����,���R,�V���O��,30,,240,,,,��P�풆���w�Z����p�n��,2015�N��P�l����,730.00000000000000000000,3
�F�{��,�F�{�s����,���R�{��,�V���O��,30,,120,,,,,2015�N��P�l����,1400.00000000000000000000,11.7
�F�{��,�F�{�s����,���R,�V���O��,30,,300,,,,,2014�N��S�l����,500.00000000000000000000,1.7
�F�{��,�F�{�s����,���R�{��,�V���O��,30,,260,,,,��P�풆���w�Z����p�n��,2014�N��S�l����,2400.00000000000000000000,9.2
�F�{��,�F�{�s����,���R,�V���O��,30,,200,,,,�ߗ׏��ƒn��,2014�N��R�l����,2000.00000000000000000000,10
�F�{��,�F�{�s����,���R,�V���O��,30,,240,,,,��Q�풆���w�Z����p�n��,2014�N��Q�l����,2400.00000000000000000000,10
�F�{��,�F�{�s����,���R�{��,�V���O��,30,,155,,,,,2014�N��Q�l����,900.00000000000000000000,5.8
�F�{��,�F�{�s����,���R,�V���O��,30,,220,,,,��Q�풆���w�Z����p�n��,2013�N��Q�l����,2400.00000000000000000000,10.9
�F�{��,�F�{�s����,���R,�V���O��,30,,90,,,,,2013�N��Q�l����,670.00000000000000000000,7.4
�F�{��,�F�{�s����,���R,���O��,30,,220,,,,,2013�N��Q�l����,2400.00000000000000000000,10.9
�F�{��,�F�{�s����,���R,�V���O��,30,,330,,,,��P�풆���w�Z����p�n��,2013�N��P�l����,2700.00000000000000000000,8.2
�F�{��,�F�{�s����,���R�{��,�V���O��,30,,2000,,,,��P�풆���w�Z����p�n��,2013�N��P�l����,19000.00000000000000000000,9.5
�F�{��,�F�{�s����,���R,�V���O��,30,,290,,,,��P��Z���n��,2012�N��S�l����,2900.00000000000000000000,10
�F�{��,�F�{�s����,���R,�V���O��,30,,180,,,,��Q�풆���w�Z����p�n��,2012�N��S�l����,1900.00000000000000000000,10.6
�F�{��,�F�{�s����,���R�{��,�V���O��,30,,420,,,,��P�풆���w�Z����p�n��,2012�N��Q�l����,1900.00000000000000000000,4.5
�F�{��,�F�{�s����,���R,�V���O��,30,,115,,,,�ߗ׏��ƒn��,2011�N��S�l����,1300.00000000000000000000,11.3
�F�{��,�F�{�s����,���R,�V���O��,30,,100,,,,��P�풆���w�Z����p�n��,2011�N��R�l����,350.00000000000000000000,3.5
�F�{��,�F�{�s����,���R,�V���O��,30,,220,,,,��P�풆���w�Z����p�n��,2011�N��Q�l����,2000.00000000000000000000,9.1
�F�{��,�F�{�s����,���R�{��,�V���O��,30,,150,,,,��P�풆���w�Z����p�n��,2011�N��P�l����,1400.00000000000000000000,9.3
�F�{��,�F�{�s����,���R�{��,�V���O��,30,,280,,,,��P�풆���w�Z����p�n��,2010�N��S�l����,2500.00000000000000000000,8.9
�F�{��,�F�{�s����,���R,�V���O��,30,,140,,,,�ߗ׏��ƒn��,2010�N��R�l����,1700.00000000000000000000,12.1
�F�{��,�F�{�s����,���R,�V���O��,30,,65,,,,�ߗ׏��ƒn��,2010�N��Q�l����,1000.00000000000000000000,15.4
�F�{��,�F�{�s����,���R,�V���O��,30,,270,,,,��P���w�Z����p�n��,2010�N��Q�l����,880.00000000000000000000,3.3
�F�{��,�F�{�s����,���R�{��,�V���O��,30,,145,,,,��P�풆���w�Z����p�n��,2010�N��Q�l����,1400.00000000000000000000,9.7
�F�{��,�F�{�s����,���R,�V���O��,30,,840,,,,�ߗ׏��ƒn��,2010�N��P�l����,11000.00000000000000000000,13.1
�F�{��,�F�{�s����,���R,�V���O��,30,,180,,,,��P�풆���w�Z����p�n��,2010�N��P�l����,1500.00000000000000000000,8.3
�F�{��,�F�{�s����,���R�{��,�V���O��,30,,500,,,,�ߗ׏��ƒn��,2009�N��S�l����,4600.00000000000000000000,9.2
�F�{��,�F�{�s����,���R�{��,���O��,30,,300,,,,��P�풆���w�Z����p�n��,2009�N��S�l����,2200.00000000000000000000,7.3
�F�{��,�F�{�s����,���R,�V���O��,30,,330,,,,��P�풆���w�Z����p�n��,2009�N��P�l����,2500.00000000000000000000,7.6
�F�{��,�F�{�s����,���R,�V���O��,30,,400,,,,�ߗ׏��ƒn��,2009�N��P�l����,3100.00000000000000000000,7.8
�F�{��,�F�{�s����,���R,,,,360,,,,,2009�N��P�l����,2500.00000000000000000000,6.9
�F�{��,�F�{�s����,���R�{��,�V���O��,30,,140,,,,��P��Z���n��,2009�N��P�l����,1500.00000000000000000000,10.7
�F�{��,�F�{�s����,���R�{��,���O��,60,,550,,,,��P�풆���w�Z����p�n��,2008�N��S�l����,4800.00000000000000000000,8.7
�F�{��,�F�{�s����,���R,���O��,30,,350,,,,��Q�풆���w�Z����p�n��,2008�N��P�l����,3500.00000000000000000000,10
�F�{��,�F�{�s����,���R,�V���O��,30,,370,,,,��P�풆���w�Z����p�n��,2007�N��S�l����,2400.00000000000000000000,6.5
