�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�{�錧,���s,�c�K�ʖ�,�c�K,30,27,610,310,,�ؑ�,�s�s�v����O,2023�N��R�l����,520.00000000000000000000,0.9
�{�錧,���s,�c�K����,�c�K,11,,400,,,,�s�s�v����O,2023�N��P�l����,500.00000000000000000000,1.3
�{�錧,���s,�c�K����,�c�K,9,27,1200,100,,�ؑ�,�s�s�v����O,2023�N��P�l����,1700.00000000000000000000,1.4
�{�錧,���s,�c�K���I,�c�K,60,33,1600,160,,,�s�s�v����O,2022�N��S�l����,400.00000000000000000000,0.3
�{�錧,���s,�c�K�ʖ�,�c�K,30,1,240,115,,�ؑ�,�s�s�v����O,2022�N��R�l����,3100.00000000000000000000,12.9
�{�錧,���s,�c�K����,�c�K,11,31,260,115,,�ؑ�,�s�s�v����O,2022�N��Q�l����,1800.00000000000000000000,6.9
�{�錧,���s,�c�K����,�c�K,30,65,610,105,,�ؑ�,�s�s�v����O,2021�N��S�l����,400.00000000000000000000,0.7
�{�錧,���s,�c�K���,�c�K,60,36,210,120,,�ؑ�,�s�s�v����O,2021�N��R�l����,60.00000000000000000000,0.3
�{�錧,���s,�c�K����,�c�K,8,51,260,140,,�ؑ�,�s�s�v����O,2021�N��Q�l����,230.00000000000000000000,0.9
�{�錧,���s,�c�K����,�c�K,60,48,2000,580,,�S����,�s�s�v����O,2021�N��Q�l����,2200.00000000000000000000,1.1
�{�錧,���s,�c�K����,�c�K,10,5,220,90,,�ؑ�,�s�s�v����O,2020�N��S�l����,1900.00000000000000000000,8.6
�{�錧,���s,�c�K����,�c�K,5,43,430,240,,�ؑ�,�s�s�v����O,2020�N��R�l����,1500.00000000000000000000,3.5
�{�錧,���s,�c�K����,�c�K,24,,210,,,,�s�s�v����O,2020�N��R�l����,10.00000000000000000000,0
�{�錧,���s,�c�K����,�c�K,60,47,1200,70,,�ؑ�,�s�s�v����O,2019�N��S�l����,100.00000000000000000000,0.1
�{�錧,���s,�c�K,�c�K,30,60,810,195,,�ؑ�,�s�s�v����O,2019�N��S�l����,300.00000000000000000000,0.4
�{�錧,���s,�c�K���,�c�K,25,51,1900,185,,�ؑ�,�s�s�v����O,2019�N��S�l����,350.00000000000000000000,0.2
�{�錧,���s,�c�K,�c�K,30,,570,185,,,�s�s�v����O,2019�N��P�l����,1500.00000000000000000000,2.6
�{�錧,���s,�c�K�ʖ�,�c�K,30,27,610,310,,�ؑ�,�s�s�v����O,2018�N��S�l����,1700.00000000000000000000,2.8
�{�錧,���s,�c�K����,�c�K,23,49,710,165,,�ؑ�,�s�s�v����O,2018�N��Q�l����,90.00000000000000000000,0.1
�{�錧,���s,�c�K�ʖ�,�c�K,30,46,390,100,,�ؑ�,�s�s�v����O,2018�N��P�l����,1200.00000000000000000000,3.1
�{�錧,���s,�c�K,�c�K,30,39,115,50,,,�s�s�v����O,2017�N��S�l����,30.00000000000000000000,0.3
�{�錧,���c�S������,�쏬���c,�c�K,30,69,2000,260,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,930.00000000000000000000,0.5
�{�錧,���s,�c�K�ʖ�,�c�K,30,17,370,115,,�ؑ�,�s�s�v����O,2017�N��R�l����,1400.00000000000000000000,3.8
�{�錧,���s,�c�K���,�c�K,90,27,880,195,,�ؑ�,�s�s�v����O,2016�N��R�l����,1600.00000000000000000000,1.8
�{�錧,���s,�c�K,�c�K,30,,340,120,,,�s�s�v����O,2016�N��Q�l����,3000.00000000000000000000,8.8
�{�錧,���s,�c�K����,�c�K,9,27,240,125,,�ؑ�,�s�s�v����O,2016�N��P�l����,1400.00000000000000000000,5.8
�{�錧,���s,�c�K����,�c�K,6,61,1200,,,�S����,�s�s�v����O,2016�N��P�l����,1500.00000000000000000000,1.3
�{�錧,���s,�c�K���,�c�K,29,52,550,135,,�ؑ�,�s�s�v����O,2016�N��P�l����,1000.00000000000000000000,1.8
�{�錧,���s,�c�K����,�c�K,11,44,1000,185,,�ؑ�,�s�s�v����O,2015�N��S�l����,600.00000000000000000000,0.6
�{�錧,���s,�c�K���,�c�K,60,,580,155,,,�s�s�v����O,2015�N��S�l����,700.00000000000000000000,1.2
�{�錧,���s,�c�K����,�c�K,21,31,680,160,,�ؑ�,�s�s�v����O,2015�N��R�l����,990.00000000000000000000,1.5
�{�錧,���s,�c�K����,�c�K,13,41,390,120,,�S����,�s�s�v����O,2015�N��Q�l����,700.00000000000000000000,1.8
�{�錧,���s,�c�K�ʖ�,�c�K,30,9,190,105,,�ؑ�,�s�s�v����O,2015�N��P�l����,1300.00000000000000000000,6.8
�{�錧,���s,�c�K,�c�K,30,,220,,,,�s�s�v����O,2014�N��S�l����,150.00000000000000000000,0.7
�{�錧,���s,�c�K�k�q��,�c�K,26,54,410,195,,�y�ʓS����,�s�s�v����O,2013�N��S�l����,330.00000000000000000000,0.8
�{�錧,���s,�c�K����,�c�K,7,28,135,130,,�ؑ�,�s�s�v����O,2013�N��S�l����,840.00000000000000000000,6.2
�{�錧,���s,�c�K,�c�K,30,59,150,55,,�ؑ�,�s�s�v����O,2013�N��R�l����,80.00000000000000000000,0.5
�{�錧,���s,�c�K,�c�K,30,34,2000,130,,�ؑ�,�s�s�v����O,2013�N��R�l����,1000.00000000000000000000,0.5
�{�錧,���s,�c�K,�c�K,30,50,690,140,,�ؑ�,�s�s�v����O,2013�N��Q�l����,650.00000000000000000000,0.9
�{�錧,���s,�c�K����,�c�K,10,27,250,125,,�ؑ�,�s�s�v����O,2013�N��Q�l����,1100.00000000000000000000,4.4
�{�錧,���s,�c�K,�c�K,30,11,195,95,,�ؑ�,�s�s�v����O,2013�N��Q�l����,1200.00000000000000000000,6.2
�{�錧,���s,�c�K,�c�K,30,46,280,105,,�ؑ�,�s�s�v����O,2013�N��Q�l����,280.00000000000000000000,1
�{�錧,���s,�c�K����,�c�K,28,55,360,145,,�ؑ�,�s�s�v����O,2013�N��P�l����,550.00000000000000000000,1.5
�{�錧,���s,�c�K����,�c�K,9,27,300,110,,�ؑ�,�s�s�v����O,2012�N��S�l����,1700.00000000000000000000,5.7
�{�錧,���s,�c�K����,�c�K,7,14,200,105,,�ؑ�,�s�s�v����O,2012�N��R�l����,2000.00000000000000000000,10
�{�錧,���s,�c�K����,�c�K,19,,1700,,,,�s�s�v����O,2012�N��R�l����,1700.00000000000000000000,1
�{�錧,���s,�c�K�k�q��,�c�K,14,30,270,135,,�ؑ�,�s�s�v����O,2012�N��R�l����,400.00000000000000000000,1.5
�{�錧,�o�Ďs,�ĎR�����ÎR,�c�K,120,50,430,140,,�ؑ�,�s�s�v����O,2012�N��P�l����,250.00000000000000000000,0.6
�{�錧,�o�Ďs,�ĎR�����ÎR,�c�K,120,68,470,110,,�ؑ�,�s�s�v����O,2012�N��P�l����,210.00000000000000000000,0.4
�{�錧,���s,�c�K���I,�c�K,60,27,1200,200,,�ؑ�,�s�s�v����O,2012�N��P�l����,640.00000000000000000000,0.5
�{�錧,���s,�c�K����,�c�K,10,22,420,165,,�ؑ�,�s�s�v����O,2010�N��S�l����,2000.00000000000000000000,4.8
�{�錧,���s,�c�K,�c�K,30,45,310,135,,�ؑ�,�s�s�v����O,2010�N��S�l����,500.00000000000000000000,1.6
�{�錧,���s,�c�K�k�q��,�c�K,24,,560,,,,�s�s�v����O,2010�N��R�l����,500.00000000000000000000,0.9
�{�錧,���s,�c�K�k�q��,�c�K,24,,560,,,,�s�s�v����O,2010�N��R�l����,500.00000000000000000000,0.9
�{�錧,���s,�c�K���,�c�K,90,41,660,150,,�ؑ�,�s�s�v����O,2010�N��Q�l����,600.00000000000000000000,0.9
�{�錧,���s,�c�K����,�c�K,13,31,260,140,,�ؑ�,�s�s�v����O,2009�N��R�l����,1500.00000000000000000000,5.8
�{�錧,���s,�c�K����,�c�K,7,57,165,105,,�ؑ�,�s�s�v����O,2009�N��Q�l����,220.00000000000000000000,1.3
�{�錧,���s,�c�K����,�c�K,11,31,260,140,,�ؑ�,�s�s�v����O,2009�N��Q�l����,830.00000000000000000000,3.2
�{�錧,���s,�c�K����,�c�K,60,57,1200,10,,�ؑ�,�s�s�v����O,2009�N��P�l����,280.00000000000000000000,0.2
�{�錧,���c�S�O�J��,����,�c�K,90,,2000,75,,�ؑ�,�s�s�v����O,2009�N��P�l����,980.00000000000000000000,0.5
�{�錧,���s,�c�K����,�c�K,7,31,300,130,,�ؑ�,�s�s�v����O,2009�N��P�l����,480.00000000000000000000,1.6
�{�錧,���s,�c�K����,�c�K,10,15,200,120,,�ؑ�,�s�s�v����O,2008�N��S�l����,1300.00000000000000000000,6.5
�{�錧,���s,�c�K�ʖ�,�c�K,30,,550,90,,�ؑ�,�s�s�v����O,2008�N��S�l����,100.00000000000000000000,0.2
�{�錧,���s,�c�K����,�c�K,10,26,650,90,,�ؑ�,�s�s�v����O,2008�N��S�l����,410.00000000000000000000,0.6
�{�錧,���s,�c�K����,�c�K,30,57,1300,170,,�ؑ�,�s�s�v����O,2008�N��Q�l����,530.00000000000000000000,0.4
�{�錧,���s,�c�K����,�c�K,60,57,1200,45,,�ؑ�,�s�s�v����O,2007�N��S�l����,150.00000000000000000000,0.1
�{�錧,���s,�c�K���,�c�K,30,43,410,135,,�ؑ�,�s�s�v����O,2007�N��S�l����,580.00000000000000000000,1.4
�{�錧,���s,�c�K���,�c�K,90,26,1300,195,,�ؑ�,�s�s�v����O,2007�N��P�l����,1600.00000000000000000000,1.2
�{�錧,���s,�c�K���,�c�K,30,35,460,110,,�ؑ�,�s�s�v����O,2007�N��P�l����,210.00000000000000000000,0.5
�{�錧,���s,�c�K,�c�K,30,58,1300,170,,�ؑ�,�s�s�v����O,2006�N��S�l����,280.00000000000000000000,0.2
�{�錧,���s,�c�K�ʖ�,�c�K,30,27,310,125,,�S����,�s�s�v����O,2006�N��S�l����,1600.00000000000000000000,5.2
