�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,���s���{���,��ˎR,�P��,2,1,60,90,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,4400.00000000000000000000,73.3
���{,���s�Z�g��,����,�P��,4,27,55,125,,�S����,��Q�풆���w�Z����p�n��,2023�N��Q�l����,3200.00000000000000000000,58.2
���{,���s���{���,�k��,�P��,6,48,85,75,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,100.00000000000000000000,1.2
���{,���s���{���,��ˎR,�P��,8,33,150,220,,�S����,��Q�풆���w�Z����p�n��,2022�N��P�l����,7500.00000000000000000000,50
���{,���s���{���,��ˎR,�P��,2,72,60,45,,,��Q�풆���w�Z����p�n��,2021�N��S�l����,310.00000000000000000000,5.2
���{,���s�Z�g��,��ˎR��,�P��,3,48,240,130,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,7200.00000000000000000000,30
���{,���s�Z�g��,����,�P��,9,,65,,,�ؑ�,��P��Z���n��,2021�N��Q�l����,1200.00000000000000000000,18.5
���{,���s�Z�g��,����,�P��,5,13,135,90,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��P�l����,4500.00000000000000000000,33.3
���{,���s���{���,��ˎR,�P��,4,33,125,160,,�S����,��Q�풆���w�Z����p�n��,2020�N��S�l����,5300.00000000000000000000,42.4
���{,���s�Z�g��,��ˎR��,�P��,4,28,120,200,,�S����,��Q�풆���w�Z����p�n��,2020�N��S�l����,4900.00000000000000000000,40.8
���{,���s���{���,��ˎR,�P��,2,43,95,120,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,2000.00000000000000000000,21.1
���{,���s���{���,��ˎR,�P��,2,,410,,,,��Q�풆���w�Z����p�n��,2020�N��S�l����,18000.00000000000000000000,43.9
���{,���s���{���,��ˎR,�P��,2,,410,155,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,23000.00000000000000000000,56.1
���{,���s���{���,�k��,�P��,7,19,105,155,,�S����,��Q�풆���w�Z����p�n��,2020�N��P�l����,6000.00000000000000000000,57.1
���{,���s���{���,��ˎR,�P��,4,5,240,,,,��Q�풆���w�Z����p�n��,2018�N��S�l����,19000.00000000000000000000,79.2
���{,���s���{���,��ˎR,�P��,2,24,165,150,,�y�ʓS����,��Q�풆���w�Z����p�n��,2018�N��R�l����,8400.00000000000000000000,50.9
���{,���s�Z�g��,��ˎR��,�P��,1,51,135,270,,�S����,���Z���n��,2018�N��R�l����,6900.00000000000000000000,51.1
���{,���s�Z�g��,����,�P��,7,6,100,110,,�ؑ�,��P��Z���n��,2018�N��P�l����,4400.00000000000000000000,44
���{,���s�Z�g��,����,�P��,6,,195,200,,,��Q�풆���w�Z����p�n��,2017�N��R�l����,14000.00000000000000000000,71.8
���{,���s�Z�g��,���,�P��,9,6,60,100,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��Q�l����,3200.00000000000000000000,53.3
���{,���s�Z�g��,����,�P��,5,7,70,100,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��Q�l����,4400.00000000000000000000,62.9
���{,���s�Z�g��,����,�P��,7,27,75,130,,�S����,��P��Z���n��,2016�N��S�l����,5400.00000000000000000000,72
���{,���s�Z�g��,����,�P��,8,57,270,660,,�q�b,���ƒn��,2016�N��S�l����,3300.00000000000000000000,12.2
���{,���s���{���,��ˎR,�P��,3,65,300,155,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��R�l����,12000.00000000000000000000,40
���{,���s���{���,����,�P��,4,8,90,115,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��R�l����,5400.00000000000000000000,60
���{,���s�Z�g��,����,�P��,7,,80,,,,��P��Z���n��,2016�N��R�l����,1100.00000000000000000000,13.8
���{,���s�Z�g��,����,�P��,7,7,100,110,,�ؑ�,���ƒn��,2016�N��R�l����,4600.00000000000000000000,46
���{,���s���{���,��ˎR,�P��,1,10,80,35,,�ؑ�,���Z���n��,2016�N��Q�l����,3100.00000000000000000000,38.8
���{,���s���{���,����,�P��,5,,430,,,,���Z���n��,2016�N��P�l����,17000.00000000000000000000,39.5
���{,���s�Z�g��,����,�P��,7,40,280,670,,�q�b,��P��Z���n��,2016�N��P�l����,13000.00000000000000000000,46.4
���{,���s�Z�g��,����,�P��,5,27,75,160,,�q�b,��Q�풆���w�Z����p�n��,2015�N��S�l����,3300.00000000000000000000,44
���{,���s�Z�g��,����,�P��,6,37,200,480,,�q�b,��P��Z���n��,2015�N��R�l����,13000.00000000000000000000,65
���{,���s���{���,����,�P��,6,29,40,85,,�ؑ�,��P��Z���n��,2015�N��R�l����,1900.00000000000000000000,47.5
���{,���s�Z�g��,����,�P��,8,,70,60,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��Q�l����,1100.00000000000000000000,15.7
���{,���s�Z�g��,����,�P��,9,36,120,390,,�S����,���ƒn��,2014�N��P�l����,7200.00000000000000000000,60
���{,���s�Z�g��,���,�P��,10,11,105,110,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��S�l����,4300.00000000000000000000,41
���{,���s���{���,��ˎR,�P��,3,24,150,160,,�q�b,��Q�풆���w�Z����p�n��,2013�N��R�l����,8000.00000000000000000000,53.3
���{,���s���{���,��ˎR,�P��,1,,60,50,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��P�l����,800.00000000000000000000,13.3
���{,���s�Z�g��,����,�P��,4,11,65,110,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��P�l����,3900.00000000000000000000,60
���{,���s�Z�g��,����,�P��,4,11,75,100,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��S�l����,3800.00000000000000000000,50.7
���{,���s�Z�g��,����,�P��,4,57,75,60,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��R�l����,1100.00000000000000000000,14.7
���{,���s���{���,����,�P��,5,,350,,,,��Q�풆���w�Z����p�n��,2012�N��Q�l����,6800.00000000000000000000,19.4
���{,���s�Z�g��,���㓌,�P��,6,36,500,1100,,�q�b,���ƒn��,2012�N��Q�l����,20000.00000000000000000000,40
���{,���s�Z�g��,��ˎR��,�P��,3,51,310,710,,�q�b,��Q�풆���w�Z����p�n��,2012�N��P�l����,10000.00000000000000000000,32.3
���{,���s�Z�g��,����,�P��,6,57,600,195,,�ؑ�,���ƒn��,2011�N��R�l����,21000.00000000000000000000,35
���{,���s�Z�g��,����,�P��,4,56,150,130,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��Q�l����,2400.00000000000000000000,16
���{,���s���{���,�k��,�P��,4,,300,85,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��R�l����,12000.00000000000000000000,40
���{,���s�Z�g��,���㓌,�P��,9,61,90,65,,�ؑ�,��P��Z���n��,2010�N��R�l����,880.00000000000000000000,9.8
���{,���s�Z�g��,���㓌,�P��,11,40,100,210,,�S����,��P��Z���n��,2010�N��P�l����,2800.00000000000000000000,28
���{,���s�Z�g��,���,�P��,12,56,50,60,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��P�l����,500.00000000000000000000,10
���{,���s���{���,��ˎR,�P��,,,310,1100,,�q�b,��Q�풆���w�Z����p�n��,2008�N��R�l����,8000.00000000000000000000,25.8
���{,���s���{���,��ˎR,�P��,2,26,290,560,,�q�b,��Q�풆���w�Z����p�n��,2007�N��S�l����,23000.00000000000000000000,79.3
���{,���s���{���,����,�P��,6,17,95,100,,�S����,��P��Z���n��,2007�N��R�l����,4600.00000000000000000000,48.4
���{,���s���{���,��ˎR,�P��,1,,60,45,,�ؑ�,��Q�풆���w�Z����p�n��,2007�N��Q�l����,2500.00000000000000000000,41.7
���{,���s�Z�g��,���㓌,�P��,7,22,630,80,,�ؑ�,���ƒn��,2006�N��S�l����,23000.00000000000000000000,36.5
���{,���s�Z�g��,��ˎR��,�P��,1,23,260,150,,�ؑ�,���Z���n��,2006�N��S�l����,10000.00000000000000000000,38.5
���{,���s�Z�g��,����,�P��,8,28,90,180,,�S����,���ƒn��,2006�N��S�l����,4900.00000000000000000000,54.4
���{,���s�Z�g��,���㓌,�P��,7,55,1100,940,,�S����,���ƒn��,2006�N��S�l����,37000.00000000000000000000,33.6
���{,���s���{���,��ˎR,�P��,2,45,85,115,,�ؑ�,��Q�풆���w�Z����p�n��,2006�N��Q�l����,3000.00000000000000000000,35.3
���{,���s�Z�g��,����,�P��,4,,380,610,,,���Z���n��,2005�N��S�l����,16000.00000000000000000000,42.1
