�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�H�c��,�H�c�s,�R���V��,�H�c,30,,200,,,,��P��Z���n��,2020�N��R�l����,4100.00000000000000000000,20.5
�H�c��,�H�c�s,�R���V��,�H�c,30,,150,65,,,��P��Z���n��,2019�N��S�l����,4000.00000000000000000000,26.7
�H�c��,�H�c�s,�R���V��,�H�c,30,,190,160,,�ؑ�,��P��Z���n��,2019�N��S�l����,5000.00000000000000000000,26.3
�H�c��,�H�c�s,�R���V��,�H�c,30,,200,135,,,��P��Z���n��,2019�N��R�l����,4500.00000000000000000000,22.5
�H�c��,�H�c�s,�R���V��,�H�c,30,40,340,220,,�ؑ�,��P��Z���n��,2019�N��Q�l����,1100.00000000000000000000,3.2
�H�c��,�H�c�s,�R���V��,�H�c,30,38,220,185,,�y�ʓS����,�ߗ׏��ƒn��,2018�N��S�l����,1900.00000000000000000000,8.6
�H�c��,�H�c�s,�R���V��,�H�c,30,,150,110,,,��P��Z���n��,2018�N��Q�l����,3400.00000000000000000000,22.7
�H�c��,�H�c�s,�R���V��,�H�c,30,36,500,610,,�S����,��P��Z���n��,2017�N��S�l����,1400.00000000000000000000,2.8
�H�c��,�H�c�s,�R���V��,�H�c,30,49,370,120,,�ؑ�,�ߗ׏��ƒn��,2017�N��P�l����,1600.00000000000000000000,4.3
�H�c��,�H�c�s,�R���V��,�H�c,30,50,165,90,,�ؑ�,�ߗ׏��ƒn��,2016�N��S�l����,100.00000000000000000000,0.6
�H�c��,�H�c�s,�R���V��,�H�c,30,9,220,120,,�ؑ�,��P��Z���n��,2015�N��Q�l����,3600.00000000000000000000,16.4
�H�c��,�H�c�s,�R���V��,�H�c,30,42,155,160,,�ؑ�,�ߗ׏��ƒn��,2013�N��S�l����,1200.00000000000000000000,7.7
�H�c��,�H�c�s,�R���V��,�H�c,30,12,200,115,,�ؑ�,��P��Z���n��,2013�N��R�l����,3000.00000000000000000000,15
�H�c��,�H�c�s,�R���V��,�H�c,30,34,390,95,,�S����,��P��Z���n��,2013�N��R�l����,1900.00000000000000000000,4.9
�H�c��,�H�c�s,�R���V��,�H�c,30,11,230,165,,�ؑ�,��P��Z���n��,2013�N��Q�l����,4100.00000000000000000000,17.8
�H�c��,�H�c�s,�R���V��,�H�c,30,11,125,95,,�ؑ�,��P��Z���n��,2013�N��P�l����,2100.00000000000000000000,16.8
�H�c��,�H�c�s,�R���V��,�H�c,30,26,160,165,,�ؑ�,��P��Z���n��,2010�N��Q�l����,1300.00000000000000000000,8.1
�H�c��,�H�c�s,�R���V��,�H�c,30,50,240,110,,�ؑ�,��P��Z���n��,2010�N��Q�l����,1300.00000000000000000000,5.4
�H�c��,�H�c�s,�R���V��,�H�c,30,40,310,430,,�S����,��P��Z���n��,2009�N��R�l����,2500.00000000000000000000,8.1
�H�c��,�H�c�s,�R���V��,�H�c,30,27,320,290,,�ؑ�,��P��Z���n��,2009�N��P�l����,3200.00000000000000000000,10
