�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�a�̎R��,�����K�S���{��,�L�c,�I�ɗL�c,11,,135,60,,�ؑ�,�s�v�O,2022�N��3�l����,40.00000000000000000000,0.3
�a�̎R��,�����K�S���{��,���x,�I�ɗL�c,1,,660,105,,�ؑ�,�������,2021�N��2�l����,300.00000000000000000000,0.5
�a�̎R��,�����K�S���{��,���x,�I�ɗL�c,1,,70,60,,�ؑ�,�s�v�O,2020�N��3�l����,200.00000000000000000000,2.9
�a�̎R��,�����K�S�Í��쒬,���,�I�ɗL�c,120,33,490,100,,�y�ʓS����,�s�s�v����O,2019�N��S�l����,50.00000000000000000000,0.1
�a�̎R��,�����K�S�Í��쒬,����,�I�ɗL�c,120,29,175,85,,�ؑ�,�s�s�v����O,2019�N��S�l����,250.00000000000000000000,1.4
�a�̎R��,�����K�S���{��,�L�c,�I�ɗL�c,6,,300,,,,�s�s�v����O,2019�N��R�l����,9600.00000000000000000000,32
�a�̎R��,�����K�S���{��,�L�c,�I�ɗL�c,10,,480,95,,�ؑ�,�s�s�v����O,2015�N��P�l����,550.00000000000000000000,1.1
�a�̎R��,�����K�S���{��,�L�c,�I�ɗL�c,4,49,165,120,,�ؑ�,�s�s�v����O,2013�N��R�l����,350.00000000000000000000,2.1
�a�̎R��,�����K�S���{��,���x,�I�ɗL�c,60,40,160,45,,�ؑ�,�s�s�v����O,2010�N��Q�l����,450.00000000000000000000,2.8
�a�̎R��,�����K�S���{��,���x,�I�ɗL�c,60,36,450,140,,�ؑ�,�s�s�v����O,2009�N��S�l����,1300.00000000000000000000,2.9
