�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,�V���s����,�L����,���j,12,30,60,,�R�k�c�j,�r�q�b,��P��Z���n��,2023�N��P�l����,680.00000000000000000000,11.3
�V����,�V���s����,���L����,���j,13,,70,,,,��P��Z���n��,2021�N��P�l����,1500.00000000000000000000,21.4
�V����,�V���s����,���L����,���j,13,27,75,,�R�k�c�j,�q�b,��P��Z���n��,2019�N��S�l����,1100.00000000000000000000,14.7
�V����,�V���s����,���L����,���j,13,,70,,�R�k�c�j,,��P��Z���n��,2019�N��R�l����,500.00000000000000000000,7.1
�V����,�V���s����,���L����,���j,13,27,75,,�Q�k�c�j,�q�b,��P��Z���n��,2019�N��Q�l����,950.00000000000000000000,12.7
�V����,�V���s����,���L����,���j,13,27,90,,�S�k�c�j,�q�b,��P��Z���n��,2017�N��S�l����,730.00000000000000000000,8.1
�V����,�V���s����,���L����,���j,13,,90,,�S�k�c�j,�q�b,��P��Z���n��,2017�N��P�l����,1200.00000000000000000000,13.3
�V����,�V���s����,�L����,���j,14,,45,,�Q�k�c�j,�r�q�b,��P��Z���n��,2014�N��R�l����,700.00000000000000000000,15.6
�V����,�V���s����,�L����,���j,14,30,50,,,�r�q�b,��P��Z���n��,2014�N��R�l����,770.00000000000000000000,15.4
�V����,�V���s����,�L����,���j,14,30,60,,�Q�k�c�j,�r�q�b,��P��Z���n��,2014�N��Q�l����,430.00000000000000000000,7.2
�V����,�V���s����,���L����,���j,,27,80,,�R�k�c�j,�q�b,,2010�N��R�l����,1200.00000000000000000000,15
�V����,�V���s����,���L����,���j,14,27,85,,�S�k�c�j,�q�b,��P��Z���n��,2009�N��R�l����,930.00000000000000000000,10.9
