�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�D�y�s������,��Q�O��,�y����,24,6,860,2000,,�q�b,��Q�풆���w�Z����p�n��,2023�N��P�l����,48000.00000000000000000000,55.8
�k�C��,�D�y�s������,��Q�O��,�y����,16,5,840,1500,,�q�b,��P��Z���n��,2023�N��P�l����,41000.00000000000000000000,48.8
�k�C��,�D�y�s������,��Q�O��,�y����,13,11,300,710,,�q�b,�ߗ׏��ƒn��,2022�N��R�l����,13000.00000000000000000000,43.3
�k�C��,�D�y�s������,��Q�O��,�y����,21,2,160,120,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,5400.00000000000000000000,33.8
�k�C��,�D�y�s������,��Q�O��,�y����,21,2,150,115,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,5200.00000000000000000000,34.7
�k�C��,�D�y�s������,��Q�O��,��������,11,3,80,90,,�ؑ�,��P��Z���n��,2021�N��R�l����,3800.00000000000000000000,47.5
�k�C��,�D�y�s������,��Q�O��,�y����,21,3,140,115,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,4700.00000000000000000000,33.6
�k�C��,�D�y�s������,��Q�O��,�y����,21,3,140,115,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,4700.00000000000000000000,33.6
�k�C��,�D�y�s������,��Q�O��,�y����,13,,90,,,,��P��Z���n��,2020�N��R�l����,4400.00000000000000000000,48.9
�k�C��,�D�y�s������,��Q�O��,�y����,18,30,110,190,,�ؑ�,��P��Z���n��,2020�N��Q�l����,2500.00000000000000000000,22.7
�k�C��,�D�y�s������,��Q�O��,�y����,22,4,110,110,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��P�l����,4200.00000000000000000000,38.2
�k�C��,�D�y�s������,��Q�O��,�y����,23,34,430,870,,�q�b,��Q�풆���w�Z����p�n��,2020�N��P�l����,12000.00000000000000000000,27.9
�k�C��,�D�y�s������,��Q�O��,���P�P����,30,5,140,115,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��Q�l����,3900.00000000000000000000,27.9
�k�C��,�D�y�s������,��Q�O��,�y����,17,30,140,250,,�ؑ�,��P��Z���n��,2018�N��R�l����,2400.00000000000000000000,17.1
�k�C��,�D�y�s������,��Q�O��,�y����,20,34,240,210,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��S�l����,3300.00000000000000000000,13.8
�k�C��,�D�y�s������,��Q�O��,�y����,22,52,220,145,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��R�l����,3800.00000000000000000000,17.3
�k�C��,�D�y�s������,��Q�O��,���P�P����,30,18,480,600,,�S����,��Q�풆���w�Z����p�n��,2017�N��Q�l����,12000.00000000000000000000,25
�k�C��,�D�y�s������,��Q�O��,�y����,14,44,125,115,,�ؑ�,��P��Z���n��,2017�N��P�l����,3100.00000000000000000000,24.8
�k�C��,�D�y�s������,��Q�O��,�y����,14,,105,,,,��P��Z���n��,2017�N��P�l����,4200.00000000000000000000,40
�k�C��,�D�y�s������,��Q�O��,�y����,12,17,210,195,,�ؑ�,�ߗ׏��ƒn��,2016�N��S�l����,5000.00000000000000000000,23.8
�k�C��,�D�y�s������,��Q�O��,�y����,18,30,380,450,,�q�b,��P��Z���n��,2015�N��Q�l����,4500.00000000000000000000,11.8
�k�C��,�D�y�s������,��Q�O��,���P�P����,30,10,85,145,,�q�b,��Q�풆���w�Z����p�n��,2014�N��S�l����,3700.00000000000000000000,43.5
�k�C��,�D�y�s������,��Q�O��,���P�P����,30,34,430,870,,�q�b,��Q�풆���w�Z����p�n��,2014�N��R�l����,9700.00000000000000000000,22.6
�k�C��,�D�y�s������,��Q�O��,���P�P����,30,30,140,250,,�ؑ�,��P��Z���n��,2014�N��R�l����,2100.00000000000000000000,15
�k�C��,�D�y�s������,��Q�O��,�y����,30,,170,,,,��P��Z���n��,2013�N��S�l����,1600.00000000000000000000,9.4
�k�C��,�D�y�s������,��Q�O��,�y����,13,36,250,470,,�q�b,�ߗ׏��ƒn��,2012�N��Q�l����,6100.00000000000000000000,24.4
�k�C��,�D�y�s������,��Q�O��,��������,30,12,155,150,,�ؑ�,��P��Z���n��,2012�N��P�l����,4400.00000000000000000000,28.4
�k�C��,�D�y�s������,��Q�O��,�y����,14,12,90,115,,�q�b,��P��Z���n��,2012�N��P�l����,3000.00000000000000000000,33.3
�k�C��,�D�y�s������,��Q�O��,�y����,25,12,175,125,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��S�l����,4100.00000000000000000000,23.4
�k�C��,�D�y�s������,��Q�O��,��������,21,12,90,115,,�q�b,��P��Z���n��,2011�N��R�l����,3200.00000000000000000000,35.6
�k�C��,�D�y�s������,��Q�O��,�y����,24,13,250,110,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��R�l����,3500.00000000000000000000,14
�k�C��,�D�y�s������,��Q�O��,�y����,16,13,155,110,,�y�ʓS����,��P��Z���n��,2011�N��R�l����,3500.00000000000000000000,22.6
�k�C��,�D�y�s������,��Q�O��,���P�P����,30,,180,,,,��P��Z���n��,2011�N��P�l����,4300.00000000000000000000,23.9
�k�C��,�D�y�s������,��Q�O��,,,,430,,,,,2010�N��S�l����,7600.00000000000000000000,17.7
�k�C��,�D�y�s������,��Q�O��,�y����,16,38,210,175,,�ؑ�,��P��Z���n��,2009�N��Q�l����,1800.00000000000000000000,8.6
�k�C��,�D�y�s������,��Q�O��,�y����,15,53,440,500,,�ؑ�,��P��Z���n��,2009�N��Q�l����,2500.00000000000000000000,5.7
�k�C��,�D�y�s������,��Q�O��,�y����,14,15,90,135,,�ؑ�,��P��Z���n��,2009�N��Q�l����,3200.00000000000000000000,35.6
�k�C��,�D�y�s������,��Q�O��,�y����,28,68,120,140,,�ؑ�,��Q�풆���w�Z����p�n��,2007�N��S�l����,1200.00000000000000000000,10
�k�C��,�D�y�s������,��Q�O��,�y����,12,20,490,780,,�q�b,�ߗ׏��ƒn��,2007�N��S�l����,14000.00000000000000000000,28.6
�k�C��,�D�y�s������,��Q�O��,���P�P����,30,47,320,90,,�S����,���Z���n��,2006�N��S�l����,4000.00000000000000000000,12.5
