�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���R��,�q�~�s,���È䐁��,����,30,,2000,,,,�s�X���������,2022�N��S�l����,17000.00000000000000000000,8.5
���R��,�q�~�s,���È䐁��,����,60,,1600,500,,�ؑ�,��P��Z���n��,2021�N��Q�l����,200.00000000000000000000,0.1
���R��,�q�~�s,���È�,����,30,,510,200,,�ؑ�,��P��Z���n��,2020�N��S�l����,650.00000000000000000000,1.3
���R��,�q�~�s,���È䐁��,����,30,58,115,115,,�ؑ�,��P��Z���n��,2020�N��Q�l����,6.50000000000000000000,0.1
���R��,�q�~�s,���È�,����,30,,210,90,,�ؑ�,�s�X���������,2017�N��S�l����,150.00000000000000000000,0.7
���R��,�q�~�s,���È�,����,30,25,450,140,,�S����,��P��Z���n��,2017�N��R�l����,550.00000000000000000000,1.2
���R��,�q�~�s,���È�,����,30,18,240,170,,�y�ʓS����,��P��Z���n��,2016�N��Q�l����,1700.00000000000000000000,7.1
���R��,�q�~�s,���È䐁��,����,30,32,100,125,,�ؑ�,��P��Z���n��,2015�N��S�l����,400.00000000000000000000,4
���R��,�q�~�s,���È䐁��,����,30,72,185,115,,�ؑ�,��P��Z���n��,2013�N��S�l����,480.00000000000000000000,2.6
���R��,�q�~�s,���È䐁��,����,30,52,400,170,,�ؑ�,��P��Z���n��,2013�N��R�l����,500.00000000000000000000,1.3
���R��,�q�~�s,���È�,����,30,28,230,160,,�ؑ�,�s�X���������,2013�N��Q�l����,1600.00000000000000000000,7
���R��,�q�~�s,���È�,����,60,35,130,100,,�y�ʓS����,��P��Z���n��,2012�N��S�l����,980.00000000000000000000,7.5
���R��,�q�~�s,���È�,����,60,42,200,240,,�ؑ�,��P��Z���n��,2012�N��P�l����,770.00000000000000000000,3.9
���R��,�q�~�s,���È�,����,30,24,170,130,,�ؑ�,��P��Z���n��,2011�N��R�l����,1300.00000000000000000000,7.6
���R��,�q�~�s,���È䐁��,����,30,47,310,115,,�ؑ�,��P��Z���n��,2010�N��S�l����,1000.00000000000000000000,3.2
���R��,�q�~�s,���È�,����,60,,90,,,�ؑ�,��P��Z���n��,2010�N��R�l����,140.00000000000000000000,1.6
���R��,�q�~�s,���È�,,,50,100,130,,�ؑ�,��P��Z���n��,2010�N��R�l����,750.00000000000000000000,7.5
���R��,�q�~�s,���È䐁��,����,60,,75,165,,,��P��Z���n��,2010�N��Q�l����,250.00000000000000000000,3.3
���R��,�q�~�s,���È䐁��,����,30,37,65,50,,�ؑ�,��P��Z���n��,2007�N��Q�l����,460.00000000000000000000,7.1
