�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�X��,�O�O�s,�厚�ΐ�,�ΐ�,8,,2000,,,,�s�X���������,2022�N��R�l����,780.00000000000000000000,0.4
�X��,�O�O�s,�厚�ΐ�,�O�O,90,23,2000,165,,�ؑ�,�s�X���������,2022�N��P�l����,3300.00000000000000000000,1.7
�X��,�O�O�s,�厚�ΐ�,�ΐ�,2,7,350,110,,,�s�X���������,2017�N��P�l����,3200.00000000000000000000,9.1
�X��,�O�O�s,�厚�ΐ�,�ΐ�,13,25,1500,180,,�ؑ�,�s�X���������,2015�N��P�l����,2000.00000000000000000000,1.3
�X��,�O�O�s,�厚�ΐ�,�ΐ�,8,,160,,,,�s�X���������,2013�N��P�l����,100.00000000000000000000,0.6
�X��,�O�O�s,�厚�ΐ�,�ΐ�,10,55,550,390,,�y�ʓS����,�s�X���������,2011�N��P�l����,100.00000000000000000000,0.2
�X��,�O�O�s,�厚�ΐ�,�ΐ�,8,51,590,310,,�ؑ�,�s�X���������,2010�N��Q�l����,700.00000000000000000000,1.2
�X��,�O�O�s,�厚�ΐ�,�ΐ�,10,59,180,185,,�ؑ��A�u���b�N��,�s�X���������,2010�N��P�l����,250.00000000000000000000,1.4
�X��,�O�O�s,�厚�ΐ�,�ΐ�,2,27,360,125,,�ؑ�,�s�X���������,2009�N��P�l����,510.00000000000000000000,1.4
�X��,�O�O�s,�厚�ΐ�,�ΐ�,2,44,180,170,,�ؑ�,�s�X���������,2009�N��P�l����,260.00000000000000000000,1.4
�X��,�O�O�s,�厚�ΐ�,�ΐ�,11,25,380,155,,�ؑ�,�s�X���������,2008�N��P�l����,1400.00000000000000000000,3.7
�X��,�O�O�s,�厚�ΐ�,�ΐ�,11,32,310,35,,�ؑ�,�s�X���������,2007�N��S�l����,380.00000000000000000000,1.2
