�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�b��s,�b�ݖ�k,�b�ݖ�,14,38,240,100,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,2300.00000000000000000000,9.6
�k�C��,�b��s,�b�ݖ�k,�b�ݖ�,16,35,250,105,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,700.00000000000000000000,2.8
�k�C��,�b��s,�b�ݖ�k,�b�ݖ�,18,8,460,500,,�ؑ�,��Q��Z���n��,2023�N��R�l����,7800.00000000000000000000,17
�k�C��,�b��s,�b�ݖ�k,�b�ݖ�,26,,260,,,,��P���w�Z����p�n��,2022�N��R�l����,800.00000000000000000000,3.1
�k�C��,�b��s,�b�ݖ�k,�b�ݖ�,23,6,220,120,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,3000.00000000000000000000,13.6
�k�C��,�b��s,�b�ݖ�k,�b�ݖ�,24,26,260,150,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,1400.00000000000000000000,5.4
�k�C��,�b��s,�b�ݖ�k,�b�ݖ�,18,38,240,125,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,2500.00000000000000000000,10.4
�k�C��,�b��s,�b�ݖ�k,�b�ݖ�,23,7,210,120,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,2700.00000000000000000000,12.9
�k�C��,�b��s,�b�ݖ�k,�b�ݖ�,18,29,230,120,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,1200.00000000000000000000,5.2
�k�C��,�b��s,�b�ݖ�k,�b�ݖ�,14,38,230,115,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,1300.00000000000000000000,5.7
�k�C��,�b��s,�b�ݖ�k,�b�ݖ�,20,24,270,260,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,2600.00000000000000000000,9.6
�k�C��,�b��s,�b�ݖ�k,�b�ݖ�,23,27,260,115,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,2000.00000000000000000000,7.7
�k�C��,�b��s,�b�ݖ�k,�b�ݖ�,28,32,260,135,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,1000.00000000000000000000,3.8
�k�C��,�b��s,�b�ݖ�k,�b�ݖ�,24,34,270,165,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,1700.00000000000000000000,6.3
�k�C��,�b��s,�b�ݖ�k,�b�ݖ�,20,41,270,110,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,1200.00000000000000000000,4.4
�k�C��,�b��s,�b�ݖ�k,�b�ݖ�,26,35,280,115,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,830.00000000000000000000,3
�k�C��,�b��s,�b�ݖ�k,�b�ݖ�,24,27,260,115,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,870.00000000000000000000,3.3
�k�C��,�b��s,�b�ݖ�k,�b�ݖ�,16,,240,,,,��P���w�Z����p�n��,2020�N��S�l����,3600.00000000000000000000,15
�k�C��,�b��s,�b�ݖ�k,�b�ݖ�,19,19,230,160,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,1600.00000000000000000000,7
�k�C��,�b��s,�b�ݖ�k,�b�ݖ�,14,35,250,120,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,1900.00000000000000000000,7.6
�k�C��,�b��s,�b�ݖ�k,�b�ݖ�,20,41,240,105,,�y�ʓS����,��P���w�Z����p�n��,2020�N��Q�l����,1300.00000000000000000000,5.4
�k�C��,�b��s,�b�ݖ�k,�b�ݖ�,19,41,270,110,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,1400.00000000000000000000,5.2
�k�C��,�b��s,�b�ݖ�k,�b�ݖ�,14,31,290,120,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,1300.00000000000000000000,4.5
�k�C��,�b��s,�b�ݖ�k,�b�ݖ�,19,41,270,105,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,1600.00000000000000000000,5.9
�k�C��,�b��s,�b�ݖ�k,�b�ݖ�,18,41,240,105,,�y�ʓS����,��P���w�Z����p�n��,2019�N��Q�l����,800.00000000000000000000,3.3
�k�C��,�b��s,�b�ݖ�k,�b�ݖ�,23,7,210,130,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,3400.00000000000000000000,16.2
�k�C��,�b��s,�b�ݖ�k,�b�ݖ�,21,33,260,115,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,1400.00000000000000000000,5.4
�k�C��,�b��s,�b�ݖ�k,�b�ݖ�,19,22,260,135,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,900.00000000000000000000,3.5
�k�C��,�b��s,�b�ݖ�k,�b�ݖ�,23,6,210,120,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,2800.00000000000000000000,13.3
�k�C��,�b��s,�b�ݖ�k,�b�ݖ�,14,38,280,100,,�y�ʓS����,��P���w�Z����p�n��,2018�N��Q�l����,1300.00000000000000000000,4.6
�k�C��,�b��s,�b�ݖ�k,�b�ݖ�,18,41,380,130,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,1200.00000000000000000000,3.2
�k�C��,�b��s,�b�ݖ�k,�b�ݖ�,16,36,240,150,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,850.00000000000000000000,3.5
�k�C��,�b��s,�b�ݖ�k,����,23,26,290,130,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,1500.00000000000000000000,5.2
�k�C��,�b��s,�b�ݖ�k,�b�ݖ�,24,6,220,130,,,��P�풆���w�Z����p�n��,2018�N��P�l����,3200.00000000000000000000,14.5
�k�C��,�b��s,�b�ݖ�k,�b�ݖ�,22,6,220,105,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,2800.00000000000000000000,12.7
�k�C��,�b��s,�b�ݖ�k,�b�ݖ�,24,6,220,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2017�N��S�l����,3100.00000000000000000000,14.1
�k�C��,�b��s,�b�ݖ�k,�b�ݖ�,22,27,500,620,,�q�b,��Q�풆���w�Z����p�n��,2017�N��S�l����,12000.00000000000000000000,24
�k�C��,�b��s,�b�ݖ�k,�b�ݖ�,21,28,270,150,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��R�l����,780.00000000000000000000,2.9
�k�C��,�b��s,�b�ݖ�k,�b�ݖ�,22,7,220,105,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,2600.00000000000000000000,11.8
�k�C��,�b��s,�b�ݖ�k,�b�ݖ�,19,31,260,125,,�y�ʓS����,��P���w�Z����p�n��,2017�N��Q�l����,1600.00000000000000000000,6.2
�k�C��,�b��s,�b�ݖ�k,�b�ݖ�,13,36,280,115,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,830.00000000000000000000,3
�k�C��,�b��s,�b�ݖ�k,�b�ݖ�,16,34,250,125,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,1100.00000000000000000000,4.4
�k�C��,�b��s,�b�ݖ�k,�b�ݖ�,14,37,300,105,,,��P���w�Z����p�n��,2017�N��P�l����,1600.00000000000000000000,5.3
�k�C��,�b��s,�b�ݖ�k,�b�ݖ�,16,37,230,100,,,��P���w�Z����p�n��,2017�N��P�l����,820.00000000000000000000,3.6
�k�C��,�b��s,�b�ݖ�k,�b�ݖ�,18,35,230,120,,,��P���w�Z����p�n��,2017�N��P�l����,1400.00000000000000000000,6.1
�k�C��,�b��s,�b�ݖ�k,�b�ݖ�,24,7,210,120,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,2800.00000000000000000000,13.3
�k�C��,�b��s,�b�ݖ�k,�b�ݖ�,24,7,230,115,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,3100.00000000000000000000,13.5
�k�C��,�b��s,�b�ݖ�k,�b�ݖ�,18,8,460,500,,,��Q��Z���n��,2016�N��S�l����,9600.00000000000000000000,20.9
�k�C��,�b��s,�b�ݖ�k,�b�ݖ�,20,22,300,115,,,��P���w�Z����p�n��,2016�N��S�l����,1600.00000000000000000000,5.3
�k�C��,�b��s,�b�ݖ�k,�b�ݖ�,24,7,230,150,,,��P�풆���w�Z����p�n��,2016�N��S�l����,4000.00000000000000000000,17.4
�k�C��,�b��s,�b�ݖ�k,�b�ݖ�,26,27,270,160,,�ؑ�,��P��Z���n��,2016�N��R�l����,1500.00000000000000000000,5.6
�k�C��,�b��s,�b�ݖ�k,�b�ݖ�,20,41,280,155,,,��P���w�Z����p�n��,2016�N��R�l����,1300.00000000000000000000,4.6
�k�C��,�b��s,�b�ݖ�k,�b�ݖ�,23,7,210,120,,,��P�풆���w�Z����p�n��,2016�N��R�l����,2700.00000000000000000000,12.9
�k�C��,�b��s,�b�ݖ�k,�b�ݖ�,19,34,260,150,,�y�ʓS����,��P���w�Z����p�n��,2015�N��S�l����,1500.00000000000000000000,5.8
�k�C��,�b��s,�b�ݖ�k,�b�ݖ�,24,9,260,115,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,2100.00000000000000000000,8.1
�k�C��,�b��s,�b�ݖ�k,�b�ݖ�,18,34,260,140,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,1400.00000000000000000000,5.4
�k�C��,�b��s,�b�ݖ�k,�b�ݖ�,28,9,260,115,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,2100.00000000000000000000,8.1
�k�C��,�b��s,�b�ݖ�k,�b�ݖ�,19,10,250,120,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,2500.00000000000000000000,10
�k�C��,�b��s,�b�ݖ�k,�b�ݖ�,19,41,270,100,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,500.00000000000000000000,1.9
�k�C��,�b��s,�b�ݖ�k,�b�ݖ�,19,,250,130,,�y�ʓS����,��P���w�Z����p�n��,2014�N��R�l����,1800.00000000000000000000,7.2
�k�C��,�b��s,�b�ݖ�k,�b�ݖ�,20,26,260,140,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��R�l����,2000.00000000000000000000,7.7
�k�C��,�b��s,�b�ݖ�k,�b�ݖ�,18,41,240,115,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,1300.00000000000000000000,5.4
�k�C��,�b��s,�b�ݖ�k,�b�ݖ�,15,35,230,125,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,1600.00000000000000000000,7
�k�C��,�b��s,�b�ݖ�k,�b�ݖ�,15,37,230,110,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,1300.00000000000000000000,5.7
�k�C��,�b��s,�b�ݖ�k,�b�ݖ�,19,41,240,115,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,730.00000000000000000000,3
�k�C��,�b��s,�b�ݖ�k,�b�ݖ�,23,28,260,135,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,1900.00000000000000000000,7.3
�k�C��,�b��s,�b�ݖ�k,�b�ݖ�,20,28,260,170,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��S�l����,1100.00000000000000000000,4.2
�k�C��,�b��s,�b�ݖ�k,�b�ݖ�,20,37,260,110,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,1100.00000000000000000000,4.2
�k�C��,�b��s,�b�ݖ�k,�b�ݖ�,19,41,270,95,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,980.00000000000000000000,3.6
�k�C��,�b��s,�b�ݖ�k,�b�ݖ�,18,31,270,130,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��R�l����,1900.00000000000000000000,7
�k�C��,�b��s,�b�ݖ�k,�b�ݖ�,19,41,270,90,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,850.00000000000000000000,3.1
�k�C��,�b��s,�b�ݖ�k,�b�ݖ�,22,24,270,260,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��R�l����,2400.00000000000000000000,8.9
�k�C��,�b��s,�b�ݖ�k,�b�ݖ�,16,32,230,80,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,920.00000000000000000000,4
�k�C��,�b��s,�b�ݖ�k,�b�ݖ�,18,31,390,130,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��Q�l����,1800.00000000000000000000,4.6
�k�C��,�b��s,�b�ݖ�k,�b�ݖ�,19,23,270,125,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,1900.00000000000000000000,7
�k�C��,�b��s,�b�ݖ�k,�b�ݖ�,19,22,300,140,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��S�l����,2000.00000000000000000000,6.7
�k�C��,�b��s,�b�ݖ�k,�b�ݖ�,16,18,310,110,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��S�l����,1800.00000000000000000000,5.8
�k�C��,�b��s,�b�ݖ�k,�b�ݖ�,24,36,280,140,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,1100.00000000000000000000,3.9
�k�C��,�b��s,�b�ݖ�k,�b�ݖ�,18,12,250,135,,�ؑ�,��Q���w�Z����p�n��,2012�N��R�l����,3500.00000000000000000000,14
�k�C��,�b��s,�b�ݖ�k,�b�ݖ�,14,36,230,100,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,890.00000000000000000000,3.9
�k�C��,�b��s,�b�ݖ�k,�b�ݖ�,29,34,280,95,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,1400.00000000000000000000,5
�k�C��,�b��s,�b�ݖ�k,�b�ݖ�,17,,1700,,,,��Q��Z���n��,2012�N��P�l����,4400.00000000000000000000,2.6
�k�C��,�b��s,�b�ݖ�k,�b�ݖ�,28,34,280,95,,�y�ʓS����,��P���w�Z����p�n��,2012�N��P�l����,880.00000000000000000000,3.1
�k�C��,�b��s,�b�ݖ�k,�b�ݖ�,23,28,260,115,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,1500.00000000000000000000,5.8
�k�C��,�b��s,�b�ݖ�k,�b�ݖ�,19,28,340,185,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,2100.00000000000000000000,6.2
�k�C��,�b��s,�b�ݖ�k,�b�ݖ�,20,41,240,120,,�S����,��P���w�Z����p�n��,2011�N��P�l����,900.00000000000000000000,3.8
�k�C��,�b��s,�b�ݖ�k,�b�ݖ�,25,31,270,135,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,900.00000000000000000000,3.3
�k�C��,�b��s,�b�ݖ�k,�b�ݖ�,22,28,260,105,,�S����,��P���w�Z����p�n��,2010�N��R�l����,1700.00000000000000000000,6.5
�k�C��,�b��s,�b�ݖ�k,�b�ݖ�,21,41,260,100,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,690.00000000000000000000,2.7
�k�C��,�b��s,�b�ݖ�k,�b�ݖ�,21,26,250,145,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,1500.00000000000000000000,6
�k�C��,�b��s,�b�ݖ�k,�b�ݖ�,17,32,170,95,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,1300.00000000000000000000,7.6
�k�C��,�b��s,�b�ݖ�k,�b�ݖ�,13,36,280,115,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,830.00000000000000000000,3
�k�C��,�b��s,�b�ݖ�k,�b�ݖ�,20,31,330,160,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,1100.00000000000000000000,3.3
�k�C��,�b��s,�b�ݖ�k,�b�ݖ�,18,32,170,100,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,840.00000000000000000000,4.9
�k�C��,�b��s,�b�ݖ�k,�b�ݖ�,23,28,260,105,,�y�ʓS����,��P���w�Z����p�n��,2009�N��Q�l����,1200.00000000000000000000,4.6
�k�C��,�b��s,�b�ݖ�k,�b�ݖ�,23,28,250,155,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��R�l����,1400.00000000000000000000,5.6
