�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ΐ쌧,����s,��Y��,����,60,43,560,460,,�S����,�s�X���������,2023�N��Q�l����,1800.00000000000000000000,3.2
�ΐ쌧,����s,��Y��,����,60,52,750,480,,�S�����A�ؑ�,�s�X���������,2021�N��S�l����,2000.00000000000000000000,2.7
�ΐ쌧,����s,��Y��,����,60,26,240,50,,�S����,�s�X���������,2021�N��R�l����,1000.00000000000000000000,4.2
�ΐ쌧,����s,��Y��,����,30,,195,,,,�s�X���������,2020�N��Q�l����,1300.00000000000000000000,6.7
�ΐ쌧,����s,��Y��,����,30,,270,,,,�s�X���������,2019�N��S�l����,240.00000000000000000000,0.9
�ΐ쌧,����s,��Y��,����,60,43,270,155,,�ؑ�,�s�X���������,2018�N��Q�l����,500.00000000000000000000,1.9
�ΐ쌧,����s,��Y��,����,30,29,920,590,,�y�ʓS����,�s�X���������,2016�N��R�l����,4800.00000000000000000000,5.2
�ΐ쌧,����s,��Y��,����,30,44,920,75,,�S����,�s�X���������,2015�N��S�l����,3600.00000000000000000000,3.9
�ΐ쌧,����s,��Y��,����,60,35,850,250,,�S����,�s�X���������,2015�N��P�l����,1800.00000000000000000000,2.1
�ΐ쌧,����s,��Y��,����,60,25,110,50,,�y�ʓS����,�s�X���������,2014�N��P�l����,250.00000000000000000000,2.3
�ΐ쌧,����s,��Y��,����,60,36,240,185,,�ؑ�,�s�X���������,2013�N��P�l����,1300.00000000000000000000,5.4
�ΐ쌧,����s,��Y��,����,60,36,240,185,,�ؑ�,�s�X���������,2012�N��S�l����,710.00000000000000000000,3
�ΐ쌧,����s,��Y��,����,60,32,1000,400,,�S����,�s�X���������,2012�N��R�l����,3400.00000000000000000000,3.4
�ΐ쌧,����s,��Y��,����,60,44,195,75,,�ؑ�,�s�X���������,2012�N��Q�l����,410.00000000000000000000,2.1
�ΐ쌧,����s,��Y��,����,60,31,500,430,,�ؑ�,�s�X���������,2008�N��S�l����,2200.00000000000000000000,4.4
