�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�D�y�s�L����,���Ԓ�,���̓�,11,28,90,,�R�k�c�j,�q�b,���Z���n��,2023�N��R�l����,2200.00000000000000000000,24.4
�k�C��,�D�y�s�L����,���Ԓ�,���̓�,11,28,90,,�S�k�c�j,�q�b,���Z���n��,2023�N��R�l����,2500.00000000000000000000,27.8
�k�C��,�D�y�s�L����,���Ԓ�,�w���O,7,27,75,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,2100.00000000000000000000,28
�k�C��,�D�y�s�L����,���Ԓ�,���̓�,15,38,60,,�R�k�c�j,�r�q�b,��P��Z���n��,2023�N��Q�l����,1400.00000000000000000000,23.3
�k�C��,�D�y�s�L����,���Ԓ�,�w���O,6,25,75,,�R�k�c�j,�r�q�b,���Z���n��,2023�N��P�l����,2600.00000000000000000000,34.7
�k�C��,�D�y�s�L����,���Ԓ�,���̓�,11,38,55,,�R�k�c�j,�r�q�b,��P��Z���n��,2023�N��P�l����,1400.00000000000000000000,25.5
�k�C��,�D�y�s�L����,���Ԓ�,�w���O,8,14,85,,�R�k�c�j,�q�b,���Z���n��,2022�N��R�l����,3700.00000000000000000000,43.5
�k�C��,�D�y�s�L����,���Ԓ�,���̓�,11,28,90,,�S�k�c�j,�q�b,���Z���n��,2022�N��R�l����,1900.00000000000000000000,21.1
�k�C��,�D�y�s�L����,���Ԓ�,�w���O,7,33,40,,�P�k�c�j,�r�q�b,���Z���n��,2022�N��Q�l����,1200.00000000000000000000,30
�k�C��,�D�y�s�L����,���Ԓ�,�w���O,7,27,90,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2022�N��Q�l����,2800.00000000000000000000,31.1
�k�C��,�D�y�s�L����,���Ԓ�,�w���O,8,14,105,,�S�k�c�j,�q�b,���Z���n��,2022�N��P�l����,3800.00000000000000000000,36.2
�k�C��,�D�y�s�L����,���Ԓ�,���̓�,11,28,75,,�R�k�c�j,�q�b,���Z���n��,2021�N��S�l����,1400.00000000000000000000,18.7
�k�C��,�D�y�s�L����,���Ԓ�,�w���O,6,25,75,,�R�k�c�j,�r�q�b,���Z���n��,2021�N��R�l����,2300.00000000000000000000,30.7
�k�C��,�D�y�s�L����,���Ԓ�,�w���O,11,27,75,,�R�k�c�j,�q�b,��P��Z���n��,2021�N��P�l����,2200.00000000000000000000,29.3
�k�C��,�D�y�s�L����,���Ԓ�,�w���O,8,14,95,,�R�k�c�j,�q�b,���Z���n��,2021�N��P�l����,2800.00000000000000000000,29.5
�k�C��,�D�y�s�L����,���Ԓ�,�w���O,7,27,90,,,�r�q�b,�ߗ׏��ƒn��,2020�N��S�l����,2800.00000000000000000000,31.1
�k�C��,�D�y�s�L����,���Ԓ�,�w���O,11,27,75,,,�q�b,��P��Z���n��,2020�N��R�l����,1200.00000000000000000000,16
�k�C��,�D�y�s�L����,���Ԓ�,�w���O,11,27,75,,�P�k�c�j,�q�b,��P��Z���n��,2020�N��R�l����,1200.00000000000000000000,16
�k�C��,�D�y�s�L����,���Ԓ�,�w���O,7,33,35,,�P�k�c�j,�r�q�b,���Z���n��,2020�N��P�l����,470.00000000000000000000,13.4
�k�C��,�D�y�s�L����,���Ԓ�,�w���O,7,,75,,�R�k�c�j,,�ߗ׏��ƒn��,2019�N��R�l����,1900.00000000000000000000,25.3
�k�C��,�D�y�s�L����,���Ԓ�,�w���O,9,14,105,,�S�k�c�j,,���Z���n��,2019�N��R�l����,3100.00000000000000000000,29.5
�k�C��,�D�y�s�L����,���Ԓ�,�w���O,8,33,35,,�P�k�c�j,,���Z���n��,2019�N��P�l����,370.00000000000000000000,10.6
�k�C��,�D�y�s�L����,���Ԓ�,�w���O,8,33,45,,�Q�c�j,,���Z���n��,2019�N��P�l����,1200.00000000000000000000,26.7
�k�C��,�D�y�s�L����,���Ԓ�,�w���O,7,33,35,,�P�k�c�j,�r�q�b,���Z���n��,2018�N��R�l����,700.00000000000000000000,20
�k�C��,�D�y�s�L����,���Ԓ�,���̓�,11,28,75,,�R�k�c�j,�q�b,���Z���n��,2018�N��R�l����,2000.00000000000000000000,26.7
�k�C��,�D�y�s�L����,���Ԓ�,�w���O,8,25,95,,�S�k�c�j,�r�q�b,���Z���n��,2018�N��Q�l����,2500.00000000000000000000,26.3
�k�C��,�D�y�s�L����,���Ԓ�,�w���O,10,28,75,,�R�k�c�j,�q�b,���Z���n��,2018�N��P�l����,1400.00000000000000000000,18.7
�k�C��,�D�y�s�L����,���Ԓ�,�w���O,7,33,35,,�P�k�c�j,�r�q�b,���Z���n��,2017�N��S�l����,680.00000000000000000000,19.4
�k�C��,�D�y�s�L����,���Ԓ�,���̓�,15,38,75,,�R�k�c�j,�r�q�b,��P��Z���n��,2017�N��R�l����,1500.00000000000000000000,20
�k�C��,�D�y�s�L����,���Ԓ�,�w���O,7,33,35,,�P�c�j,�r�q�b,���Z���n��,2017�N��Q�l����,130.00000000000000000000,3.7
�k�C��,�D�y�s�L����,���Ԓ�,�w���O,7,33,35,,,�r�q�b,���Z���n��,2017�N��Q�l����,570.00000000000000000000,16.3
�k�C��,�D�y�s�L����,���Ԓ�,�w���O,7,27,90,,�S�k�c�j,�r�q�b,�ߗ׏��ƒn��,2017�N��P�l����,2100.00000000000000000000,23.3
�k�C��,�D�y�s�L����,���Ԓ�,���̓�,11,28,75,,�R�k�c�j,�q�b,���Z���n��,2016�N��S�l����,1700.00000000000000000000,22.7
�k�C��,�D�y�s�L����,���Ԓ�,�w���O,7,33,40,,�P�k�c�j,�r�q�b,���Z���n��,2016�N��Q�l����,570.00000000000000000000,14.3
�k�C��,�D�y�s�L����,���Ԓ�,�w���O,8,36,35,,,�q�b,���Z���n��,2015�N��S�l����,560.00000000000000000000,16
�k�C��,�D�y�s�L����,���Ԓ�,���̓�,11,28,90,,�R�k�c�j,�q�b,���Z���n��,2015�N��Q�l����,1700.00000000000000000000,18.9
�k�C��,�D�y�s�L����,���Ԓ�,�w���O,11,,75,,�R�k�c�j,�q�b,,2015�N��P�l����,1400.00000000000000000000,18.7
�k�C��,�D�y�s�L����,���Ԓ�,�w���O,7,25,95,,�S�k�c�j,�r�q�b,���Z���n��,2015�N��P�l����,2000.00000000000000000000,21.1
�k�C��,�D�y�s�L����,���Ԓ�,���̓�,15,38,40,,�Q�c�j,�r�q�b,��P��Z���n��,2014�N��S�l����,480.00000000000000000000,12
�k�C��,�D�y�s�L����,���Ԓ�,�w���O,7,25,100,,�S�k�c�j,�r�q�b,���Z���n��,2014�N��P�l����,1500.00000000000000000000,15
�k�C��,�D�y�s�L����,���Ԓ�,�w���O,7,27,75,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2014�N��P�l����,1700.00000000000000000000,22.7
�k�C��,�D�y�s�L����,���Ԓ�,�w���O,7,33,35,,�P�k�c�j,�r�q�b,���Z���n��,2013�N��R�l����,430.00000000000000000000,12.3
�k�C��,�D�y�s�L����,���Ԓ�,�w���O,8,14,80,,�R�k�c�j,�q�b,���Z���n��,2013�N��Q�l����,2000.00000000000000000000,25
�k�C��,�D�y�s�L����,���Ԓ�,�w���O,7,33,40,,�P�k�c�j,�r�q�b,���Z���n��,2013�N��P�l����,480.00000000000000000000,12
�k�C��,�D�y�s�L����,���Ԓ�,�w���O,7,23,75,,�R�k�c�j,�r�q�b,���Z���n��,2013�N��P�l����,1600.00000000000000000000,21.3
�k�C��,�D�y�s�L����,���Ԓ�,�w���O,6,27,90,,�S�k�c�j,�r�q�b,�ߗ׏��ƒn��,2013�N��P�l����,1500.00000000000000000000,16.7
�k�C��,�D�y�s�L����,���Ԓ�,�w���O,10,25,95,,�S�k�c�j,�r�q�b,���Z���n��,2012�N��S�l����,2100.00000000000000000000,22.1
�k�C��,�D�y�s�L����,���Ԓ�,���̓�,11,28,75,,�R�k�c�j,�q�b,���Z���n��,2012�N��S�l����,1500.00000000000000000000,20
�k�C��,�D�y�s�L����,���Ԓ�,�w���O,7,33,35,,�P�c�j,�r�q�b,���Z���n��,2012�N��P�l����,300.00000000000000000000,8.6
�k�C��,�D�y�s�L����,���Ԓ�,�w���O,8,14,105,,�S�k�c�j,�q�b,���Z���n��,2012�N��P�l����,2600.00000000000000000000,24.8
�k�C��,�D�y�s�L����,���Ԓ�,���̓�,11,28,90,,�S�k�c�j,�q�b,���Z���n��,2012�N��P�l����,1600.00000000000000000000,17.8
�k�C��,�D�y�s�L����,���Ԓ�,�w���O,8,25,75,,�R�k�c�j,�r�q�b,���Z���n��,2011�N��S�l����,1500.00000000000000000000,20
�k�C��,�D�y�s�L����,���Ԓ�,���̓�,11,28,90,,�S�k�c�j,�q�b,���Z���n��,2011�N��S�l����,1700.00000000000000000000,18.9
�k�C��,�D�y�s�L����,���Ԓ�,�w���O,7,33,40,,�P�c�j,�r�q�b,���Z���n��,2011�N��R�l����,440.00000000000000000000,11
�k�C��,�D�y�s�L����,���Ԓ�,�w���O,8,25,75,,�R�k�c�j,�r�q�b,��P��Z���n��,2010�N��S�l����,1500.00000000000000000000,20
�k�C��,�D�y�s�L����,���Ԓ�,�w���O,8,34,35,,�P�k�c�j,�r�q�b,���Z���n��,2010�N��R�l����,280.00000000000000000000,8
�k�C��,�D�y�s�L����,���Ԓ�,�w���O,11,26,95,,�R�k�c�j,�q�b,��P��Z���n��,2009�N��S�l����,1100.00000000000000000000,11.6
�k�C��,�D�y�s�L����,���Ԓ�,�w���O,7,27,90,,�S�k�c�j,�r�q�b,�ߗ׏��ƒn��,2009�N��R�l����,1600.00000000000000000000,17.8
�k�C��,�D�y�s�L����,���Ԓ�,�w���O,10,27,75,,�R�k�c�j,�q�b,��P��Z���n��,2008�N��S�l����,1400.00000000000000000000,18.7
�k�C��,�D�y�s�L����,���Ԓ�,�w���O,12,26,80,,�R�k�c�j,�q�b,��P��Z���n��,2008�N��R�l����,1100.00000000000000000000,13.8
�k�C��,�D�y�s�L����,���Ԓ�,�w���O,7,27,90,,�S�k�c�j,�r�q�b,�ߗ׏��ƒn��,2008�N��R�l����,1700.00000000000000000000,18.9
�k�C��,�D�y�s�L����,���Ԓ�,�w���O,7,27,90,,�S�k�c�j,�r�q�b,�ߗ׏��ƒn��,2008�N��Q�l����,1400.00000000000000000000,15.6
�k�C��,�D�y�s�L����,���Ԓ�,���̓�,11,38,40,,�Q�c�j,�r�q�b,��P��Z���n��,2008�N��Q�l����,500.00000000000000000000,12.5
�k�C��,�D�y�s�L����,���Ԓ�,�w���O,7,33,40,,�P�k�c�j,�r�q�b,���Z���n��,2008�N��P�l����,500.00000000000000000000,12.5
�k�C��,�D�y�s�L����,���Ԓ�,�w���O,11,26,95,,�S�k�c�j,�q�b,��P��Z���n��,2008�N��P�l����,1600.00000000000000000000,16.8
�k�C��,�D�y�s�L����,���Ԓ�,�w���O,,33,40,,�P�c�j,,,2007�N��P�l����,440.00000000000000000000,11
�k�C��,�D�y�s�L����,���Ԓ�,�w���O,6,25,75,,�R�k�c�j,�r�q�b,���Z���n��,2007�N��P�l����,1700.00000000000000000000,22.7
�k�C��,�D�y�s�L����,���Ԓ�,�w���O,,27,75,,�R�k�c�j,,,2006�N��S�l����,770.00000000000000000000,10.3
�k�C��,�D�y�s�L����,���Ԓ�,�w���O,,25,75,,�R�k�c�j,,,2006�N��S�l����,1300.00000000000000000000,17.3
�k�C��,�D�y�s�L����,���Ԓ�,�w���O,,33,40,,�P�k�c�j,,,2006�N��S�l����,480.00000000000000000000,12
