�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,�匎�s,���쒬,����,4,66,730,180,,�ؑ�,�s�s�v����O,2021�N��Q�l����,150.00000000000000000000,0.2
�R����,�匎�s,���쒬,����,7,28,135,85,,�ؑ�,�s�s�v����O,2018�N��S�l����,490.00000000000000000000,3.6
�R����,�匎�s,���쒬,����,28,,1800,,,,�s�s�v����O,2016�N��S�l����,150.00000000000000000000,0.1
�R����,�匎�s,���쒬,����,28,,2000,55,,�ؑ�,�s�s�v����O,2016�N��S�l����,150.00000000000000000000,0.1
�R����,�匎�s,���쒬,����,25,45,170,95,,�ؑ�,�s�s�v����O,2009�N��R�l����,530.00000000000000000000,3.1
�R����,�匎�s,���쒬,����,8,31,230,135,,�ؑ�,�s�s�v����O,2009�N��Q�l����,880.00000000000000000000,3.8
�R����,�匎�s,���쒬,����,14,32,125,90,,�ؑ�,�s�s�v����O,2008�N��R�l����,330.00000000000000000000,2.6
�R����,�匎�s,���쒬,����,25,,400,160,,�ؑ�,�s�s�v����O,2007�N��S�l����,310.00000000000000000000,0.8
�R����,�匎�s,���쒬,����,23,47,300,60,,�ؑ�,�s�s�v����O,2007�N��Q�l����,300.00000000000000000000,1
