�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�x�R��,�����s,���ؓ���{,����,16,48,280,95,,�ؑ�,��P��Z���n��,2023�N��R�l����,350.00000000000000000000,1.3
�x�R��,�����s,���ؖ�c,����,24,35,260,270,,�ؑ�,��P��Z���n��,2023�N��R�l����,650.00000000000000000000,2.5
�x�R��,�����s,���ؒ�����,����,11,32,220,195,,�ؑ�,���ƒn��,2023�N��Q�l����,500.00000000000000000000,2.3
�x�R��,�����s,���؋ђ�,����,6,58,180,100,,�ؑ�,���ƒn��,2023�N��Q�l����,100.00000000000000000000,0.6
�x�R��,�����s,���؈�{,����,16,36,490,155,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,730.00000000000000000000,1.5
�x�R��,�����s,���ؒ�����,����,9,,145,55,,�ؑ�,���ƒn��,2023�N��P�l����,200.00000000000000000000,1.4
�x�R��,�����s,���ؖ�c�V��,����,28,31,230,175,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,280.00000000000000000000,1.2
�x�R��,�����s,���،Õ{,����,13,46,280,180,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,620.00000000000000000000,2.2
�x�R��,�����s,���؈�{,����,19,,590,125,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,500.00000000000000000000,0.8
�x�R��,�����s,���؍���,�z������,4,,380,,,,��P���w�Z����p�n��,2022�N��Q�l����,200.00000000000000000000,0.5
�x�R��,�����s,���؍���,����,21,50,95,85,,�ؑ�,��P��Z���n��,2022�N��Q�l����,30.00000000000000000000,0.3
�x�R��,�����s,���ؖ�c,����,26,38,260,125,,�q�b,��P���w�Z����p�n��,2022�N��Q�l����,1300.00000000000000000000,5
�x�R��,�����s,���ؖ{��,����,5,,55,,,,�ߗ׏��ƒn��,2022�N��P�l����,30.00000000000000000000,0.5
�x�R��,�����s,���ؖ�c,����,25,63,910,110,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,780.00000000000000000000,0.9
�x�R��,�����s,���،Õ{,����,12,49,125,250,,�S����,��P��Z���n��,2021�N��S�l����,50.00000000000000000000,0.4
�x�R��,�����s,���ؒ�����,����,10,45,190,230,,�ؑ�,���ƒn��,2021�N��S�l����,140.00000000000000000000,0.7
�x�R��,�����s,���؋ђ�,����,8,,270,150,,�ؑ�,���ƒn��,2021�N��S�l����,150.00000000000000000000,0.6
�x�R��,�����s,���ؓ���{,����,14,60,460,220,,�ؑ�,��P��Z���n��,2021�N��S�l����,400.00000000000000000000,0.9
�x�R��,�����s,���ؖ���,����,8,41,60,105,,�ؑ�,���ƒn��,2021�N��S�l����,270.00000000000000000000,4.5
�x�R��,�����s,���،Õ{,����,18,45,185,105,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,200.00000000000000000000,1.1
�x�R��,�����s,���؋ђ�,����,3,60,500,400,,,���ƒn��,2021�N��R�l����,450.00000000000000000000,0.9
�x�R��,�����s,���ؓ���{,�z������,14,51,650,220,,�ؑ�,��P��Z���n��,2021�N��R�l����,1200.00000000000000000000,1.8
�x�R��,�����s,���ؖ{��,�z������,10,51,420,200,,�S����,��P��Z���n��,2021�N��R�l����,940.00000000000000000000,2.2
�x�R��,�����s,���ؖ�c,����,28,38,260,100,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,1400.00000000000000000000,5.4
�x�R��,�����s,���،Õ{,����,10,46,260,115,,�ؑ�,��P��Z���n��,2021�N��Q�l����,450.00000000000000000000,1.7
�x�R��,�����s,���؋ђ�,����,4,,90,150,,�ؑ�,�ߗ׏��ƒn��,2021�N��Q�l����,100.00000000000000000000,1.1
�x�R��,�����s,���ؖ���,����,9,,65,100,,�ؑ�,���ƒn��,2021�N��Q�l����,10.00000000000000000000,0.2
�x�R��,�����s,���؍���,�z������,5,50,340,340,,�S����,��P��Z���n��,2021�N��P�l����,850.00000000000000000000,2.5
�x�R��,�����s,���،Õ{,����,16,4,190,100,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,2800.00000000000000000000,14.7
�x�R��,�����s,���؈�{,�z������,13,,250,,,,��P��Z���n��,2020�N��R�l����,250.00000000000000000000,1
�x�R��,�����s,���؈�{,����,14,,260,105,,,��P�풆���w�Z����p�n��,2020�N��R�l����,3700.00000000000000000000,14.2
�x�R��,�����s,���؋ђ�,����,4,,170,200,,,���ƒn��,2020�N��R�l����,390.00000000000000000000,2.3
�x�R��,�����s,���؍���,�z������,1,53,330,175,,�ؑ�,��P��Z���n��,2020�N��Q�l����,500.00000000000000000000,1.5
�x�R��,�����s,���ؓ���{,����,9,,1100,,,,��P��Z���n��,2020�N��Q�l����,310.00000000000000000000,0.3
�x�R��,�����s,���ؖ�c,����,30,44,210,110,,�y�ʓS����,��P���w�Z����p�n��,2020�N��Q�l����,730.00000000000000000000,3.5
�x�R��,�����s,���،Õ{,����,8,60,200,220,,�S����,��P��Z���n��,2020�N��P�l����,130.00000000000000000000,0.7
�x�R��,�����s,���،Í��{,����,1,35,220,490,,�q�b,���ƒn��,2020�N��P�l����,1700.00000000000000000000,7.7
�x�R��,�����s,���ؖ�c,����,30,26,570,270,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,1800.00000000000000000000,3.2
�x�R��,�����s,���؈�{,����,21,9,250,190,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,2200.00000000000000000000,8.8
�x�R��,�����s,���،Õ{����,����,20,47,135,100,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,100.00000000000000000000,0.7
�x�R��,�����s,���؈�{,�z������,13,47,310,90,,�ؑ�,��P��Z���n��,2019�N��R�l����,360.00000000000000000000,1.2
�x�R��,�����s,���؍���,����,19,31,1000,480,,�S����,��P��Z���n��,2019�N��Q�l����,2400.00000000000000000000,2.4
�x�R��,�����s,���ؖ�c�㒬,����,18,21,210,180,,,��P�풆���w�Z����p�n��,2019�N��P�l����,1600.00000000000000000000,7.6
�x�R��,�����s,���،Õ{,����,20,43,165,85,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,100.00000000000000000000,0.6
�x�R��,�����s,���،Õ{,����,16,32,300,170,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,550.00000000000000000000,1.8
�x�R��,�����s,���؋ђ�,����,9,,155,120,,,�ߗ׏��ƒn��,2018�N��R�l����,20.00000000000000000000,0.1
�x�R��,�����s,���،Í��{,����,5,49,85,70,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,72.00000000000000000000,0.8
�x�R��,�����s,���ؖ�c,����,30,36,200,110,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,450.00000000000000000000,2.3
�x�R��,�����s,���ؖ{��,����,19,,130,70,,�ؑ�,��P��Z���n��,2018�N��Q�l����,140.00000000000000000000,1.1
�x�R��,�����s,���ؖ�c,����,30,32,195,115,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,950.00000000000000000000,4.9
�x�R��,�����s,���ؖ�c�V��,����,30,26,230,130,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,950.00000000000000000000,4.1
�x�R��,�����s,���،Õ{,����,11,28,160,,,�ؑ�,��P��Z���n��,2017�N��S�l����,380.00000000000000000000,2.4
�x�R��,�����s,���،Õ{,����,6,38,2000,1800,,�q�b,��P��Z���n��,2017�N��S�l����,720.00000000000000000000,0.4
�x�R��,�����s,���؈�{,����,17,35,240,120,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,500.00000000000000000000,2.1
�x�R��,�����s,���ؖ�c�V��,����,23,50,250,120,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,580.00000000000000000000,2.3
�x�R��,�����s,����,����,6,42,165,130,,�S����,�H�ƒn��,2017�N��Q�l����,220.00000000000000000000,1.3
�x�R��,�����s,���ؓ���{,����,11,37,390,170,,�ؑ�,��P��Z���n��,2017�N��Q�l����,850.00000000000000000000,2.2
�x�R��,�����s,���،Õ{����,����,20,,310,,,,��P���w�Z����p�n��,2016�N��S�l����,470.00000000000000000000,1.5
�x�R��,�����s,���،Í��{,����,2,,70,95,,�ؑ�,���ƒn��,2016�N��S�l����,30.00000000000000000000,0.4
�x�R��,�����s,����,����,5,14,175,35,,�S����,�H�ƒn��,2016�N��R�l����,190.00000000000000000000,1.1
�x�R��,�����s,���ؓ���{,����,9,23,95,70,,�ؑ�,��P��Z���n��,2016�N��Q�l����,500.00000000000000000000,5.3
�x�R��,�����s,���ؒ�����,����,7,56,65,230,,�S����,���ƒn��,2015�N��S�l����,130.00000000000000000000,2
�x�R��,�����s,���،Í��{,����,4,41,240,145,,�ؑ�,��P��Z���n��,2015�N��S�l����,1100.00000000000000000000,4.6
�x�R��,�����s,���؈�{,����,18,,115,,,,��P���w�Z����p�n��,2015�N��R�l����,280.00000000000000000000,2.4
�x�R��,�����s,���ؖ���,����,11,50,300,165,,�S����,���ƒn��,2015�N��R�l����,100.00000000000000000000,0.3
�x�R��,�����s,���ؖ���,����,10,54,450,390,,�q�b,���ƒn��,2015�N��R�l����,400.00000000000000000000,0.9
�x�R��,�����s,���؈�{,�z������,13,46,130,90,,�y�ʓS����,��P�풆���w�Z����p�n��,2015�N��Q�l����,45.00000000000000000000,0.3
�x�R��,�����s,���؍���,�z������,6,73,140,75,,�ؑ�,���H�ƒn��,2015�N��Q�l����,630.00000000000000000000,4.5
�x�R��,�����s,���ؖ{��,����,6,,220,180,,�ؑ�,��P��Z���n��,2015�N��Q�l����,500.00000000000000000000,2.3
�x�R��,�����s,���ؖ�c,����,20,,165,,,,��P��Z���n��,2015�N��Q�l����,100.00000000000000000000,0.6
�x�R��,�����s,���ؒ�����,����,13,,40,45,,�ؑ�,��P��Z���n��,2015�N��P�l����,110.00000000000000000000,2.8
�x�R��,�����s,���؋ђ�,����,8,,35,55,,�ؑ�,�ߗ׏��ƒn��,2015�N��P�l����,55.00000000000000000000,1.6
�x�R��,�����s,���ؖ�c�V��,����,21,10,155,95,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,1900.00000000000000000000,12.3
�x�R��,�����s,���،Õ{����,����,19,44,185,105,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,500.00000000000000000000,2.7
�x�R��,�����s,���ؖ{��,����,9,,260,160,,�ؑ�,��P��Z���n��,2014�N��Q�l����,400.00000000000000000000,1.5
�x�R��,�����s,���ؖ{��,����,11,41,260,160,,�ؑ�,��P��Z���n��,2014�N��Q�l����,800.00000000000000000000,3.1
�x�R��,�����s,���ؖ�c,����,26,37,185,120,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,980.00000000000000000000,5.3
�x�R��,�����s,���،Õ{,����,9,58,390,165,,�S����,��P��Z���n��,2014�N��P�l����,890.00000000000000000000,2.3
�x�R��,�����s,���،Õ{,����,13,48,280,90,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,1200.00000000000000000000,4.3
�x�R��,�����s,���؈�{,����,15,58,240,115,,�ؑ�,��P��Z���n��,2013�N��S�l����,180.00000000000000000000,0.8
�x�R��,�����s,���ؖ{��,����,9,,440,,,�ؑ�,��P��Z���n��,2013�N��S�l����,100.00000000000000000000,0.2
�x�R��,�����s,���ؖ�c,����,29,50,195,65,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,400.00000000000000000000,2.1
�x�R��,�����s,���؈�{,����,17,32,630,155,,�y�ʓS����,��P���w�Z����p�n��,2013�N��R�l����,1800.00000000000000000000,2.9
�x�R��,�����s,���،Õ{,����,10,29,800,150,,�ؑ�,��P��Z���n��,2013�N��R�l����,240.00000000000000000000,0.3
�x�R��,�����s,���ؒ�����,����,9,,80,115,,�ؑ�,���ƒn��,2013�N��R�l����,45.00000000000000000000,0.6
�x�R��,�����s,���ؖ{��,�z������,13,43,2000,115,,�ؑ�,��P��Z���n��,2013�N��R�l����,2400.00000000000000000000,1.2
�x�R��,�����s,���؈�{,����,15,,660,,,�ؑ�,��P��Z���n��,2013�N��Q�l����,980.00000000000000000000,1.5
�x�R��,�����s,���ؖ�c,����,30,37,185,120,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,300.00000000000000000000,1.6
�x�R��,�����s,���ؖ�c�V��,����,24,52,210,115,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,340.00000000000000000000,1.6
�x�R��,�����s,���؈�{,����,19,32,630,155,,�y�ʓS����,��P���w�Z����p�n��,2013�N��P�l����,1100.00000000000000000000,1.7
�x�R��,�����s,���ؓ���{,����,10,63,260,135,,�ؑ�,��P��Z���n��,2012�N��S�l����,66.00000000000000000000,0.3
�x�R��,�����s,���ؖ{��,����,12,,40,,,�ؑ�,��P��Z���n��,2012�N��S�l����,160.00000000000000000000,4
�x�R��,�����s,���ؖ�c,����,22,47,290,150,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,200.00000000000000000000,0.7
�x�R��,�����s,���ؖ{��,����,13,48,330,105,,�ؑ�,���H�ƒn��,2012�N��R�l����,880.00000000000000000000,2.7
�x�R��,�����s,���ؖ�c,����,29,38,260,125,,�q�b,��P���w�Z����p�n��,2012�N��Q�l����,700.00000000000000000000,2.7
�x�R��,�����s,���ؖ�c,����,28,21,250,115,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,1200.00000000000000000000,4.8
�x�R��,�����s,���ؖ�c�V��,����,23,53,220,155,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,490.00000000000000000000,2.2
�x�R��,�����s,���ؖ�c,����,30,36,210,100,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,890.00000000000000000000,4.2
�x�R��,�����s,���،Õ{,����,17,46,360,145,,�ؑ�,��P��Z���n��,2011�N��Q�l����,820.00000000000000000000,2.3
�x�R��,�����s,���ؖ�c,����,26,42,260,135,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,600.00000000000000000000,2.3
�x�R��,�����s,���ؖ�c,����,24,13,390,220,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,2900.00000000000000000000,7.4
�x�R��,�����s,���؈�{,����,23,30,230,105,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,1100.00000000000000000000,4.8
�x�R��,�����s,���،Õ{,����,11,51,370,85,,�ؑ�,��P��Z���n��,2011�N��P�l����,710.00000000000000000000,1.9
�x�R��,�����s,���،Õ{,����,10,28,240,125,,�ؑ�,��P��Z���n��,2010�N��S�l����,1500.00000000000000000000,6.3
�x�R��,�����s,���؋ђ�,����,7,56,470,290,,�q�b,�ߗ׏��ƒn��,2010�N��S�l����,1500.00000000000000000000,3.2
�x�R��,�����s,���ؖ{��,����,8,46,155,165,,�ؑ�,��P��Z���n��,2010�N��S�l����,630.00000000000000000000,4.1
�x�R��,�����s,���؈�{,����,18,53,210,60,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,500.00000000000000000000,2.4
�x�R��,�����s,���؈�{,����,19,61,580,470,,�ؑ�,��P��Z���n��,2010�N��R�l����,560.00000000000000000000,1
�x�R��,�����s,���ؖ���,����,9,28,75,185,,�ؑ�,���ƒn��,2010�N��R�l����,1000.00000000000000000000,13.3
�x�R��,�����s,���؈�{,�z������,11,14,130,100,,�ؑ�,��P��Z���n��,2010�N��Q�l����,1500.00000000000000000000,11.5
�x�R��,�����s,���،Í��{,����,6,29,140,125,,�ؑ�,��P��Z���n��,2010�N��Q�l����,900.00000000000000000000,6.4
�x�R��,�����s,���؍���,�z������,6,53,85,100,,�ؑ�,���H�ƒn��,2010�N��P�l����,70.00000000000000000000,0.8
�x�R��,�����s,���ؖ{��,����,14,,85,,,�ؑ�,��P��Z���n��,2010�N��P�l����,140.00000000000000000000,1.6
�x�R��,�����s,���ؖ{��,����,16,,145,,,�ؑ�,��P��Z���n��,2010�N��P�l����,400.00000000000000000000,2.8
�x�R��,�����s,���ؖ�c�㒬,����,16,55,175,155,,�ؑ�,��P��Z���n��,2010�N��P�l����,130.00000000000000000000,0.7
�x�R��,�����s,���،Í��{,����,4,43,85,85,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��S�l����,400.00000000000000000000,4.7
�x�R��,�����s,���ؖ�c,����,23,32,210,100,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,820.00000000000000000000,3.9
�x�R��,�����s,���؋ђ�,����,9,52,130,160,,�S����,���ƒn��,2009�N��R�l����,240.00000000000000000000,1.8
�x�R��,�����s,���،Õ{����,����,13,16,230,120,,�ؑ�,��P��Z���n��,2009�N��Q�l����,2500.00000000000000000000,10.9
�x�R��,�����s,���ؒ�����,����,9,,105,,,,���ƒn��,2009�N��Q�l����,150.00000000000000000000,1.4
�x�R��,�����s,���ؖ{��,����,18,21,1000,250,,�S����,���H�ƒn��,2009�N��Q�l����,6500.00000000000000000000,6.5
�x�R��,�����s,���ؒ�����,����,8,56,480,125,,�ؑ�,���ƒn��,2009�N��P�l����,1200.00000000000000000000,2.5
�x�R��,�����s,���؋ђ�,����,6,,55,,,,�ߗ׏��ƒn��,2009�N��P�l����,230.00000000000000000000,4.2
�x�R��,�����s,���،Í��{,����,1,57,120,90,,�ؑ�,���ƒn��,2009�N��P�l����,570.00000000000000000000,4.8
�x�R��,�����s,���ؓ���{,����,9,44,180,100,,�ؑ�,��P��Z���n��,2008�N��S�l����,660.00000000000000000000,3.7
�x�R��,�����s,���ؖ{��,����,19,50,390,165,,�ؑ�,��P��Z���n��,2008�N��S�l����,1000.00000000000000000000,2.6
�x�R��,�����s,���ؖ�c,����,30,36,240,105,,�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,1200.00000000000000000000,5
�x�R��,�����s,���؈�{,����,13,29,540,80,,�ؑ�,��P��Z���n��,2008�N��R�l����,2800.00000000000000000000,5.2
�x�R��,�����s,���،Õ{,����,13,42,130,100,,�ؑ�,��P��Z���n��,2008�N��R�l����,300.00000000000000000000,2.3
�x�R��,�����s,���ؖ�c,����,29,37,360,125,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,1400.00000000000000000000,3.9
�x�R��,�����s,���ؖ�c,����,24,39,380,75,,�ؑ�,��P��Z���n��,2008�N��R�l����,1300.00000000000000000000,3.4
�x�R��,�����s,���ؓ���{,����,8,71,450,300,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��Q�l����,780.00000000000000000000,1.7
�x�R��,�����s,���ؖ�c�V��,����,29,56,220,145,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,980.00000000000000000000,4.5
�x�R��,�����s,���ؖ���,����,9,,120,85,,�ؑ�,���ƒn��,2008�N��P�l����,320.00000000000000000000,2.7
�x�R��,�����s,���؈�{,����,19,17,195,115,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��S�l����,2000.00000000000000000000,10.3
�x�R��,�����s,���؈�{,����,15,17,160,115,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��R�l����,2000.00000000000000000000,12.5
�x�R��,�����s,���،Õ{,����,18,45,200,120,,�ؑ�,��P���w�Z����p�n��,2007�N��R�l����,600.00000000000000000000,3
