�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,���s�������,����,��,2,36,60,,�R�k�c�j,�q�b,�H�ƒn��,2023�N��Q�l����,2000.00000000000000000000,33.3
���{,���s�������,����,��,3,25,55,,,�q�b,�H�ƒn��,2023�N��Q�l����,2400.00000000000000000000,43.6
���{,���s�������,����,��,2,36,60,,�R�k�c�j,�q�b,�H�ƒn��,2022�N��S�l����,1000.00000000000000000000,16.7
���{,���s�������,����,��,2,36,50,,�Q�k�c�j,�q�b,�H�ƒn��,2022�N��S�l����,1800.00000000000000000000,36
���{,���s�������,����,��,3,25,70,,�S�k�c�j,�q�b,�H�ƒn��,2022�N��R�l����,2800.00000000000000000000,40
���{,���s�������,����,��,5,7,70,,�R�k�c�j,�q�b,�H�ƒn��,2022�N��P�l����,3100.00000000000000000000,44.3
���{,���s�������,����,��,2,36,50,,�R�k�c�j,�q�b,�H�ƒn��,2021�N��S�l����,1600.00000000000000000000,32
���{,���s�������,����,��,5,25,50,,�Q�c�j,�q�b,�H�ƒn��,2021�N��R�l����,1500.00000000000000000000,30
���{,���s�������,����,��,4,25,70,,�S�k�c�j,�q�b,�H�ƒn��,2021�N��R�l����,1600.00000000000000000000,22.9
���{,���s�������,����,��,5,7,70,,�Q�k�c�j�{�r,�q�b,�H�ƒn��,2021�N��R�l����,3600.00000000000000000000,51.4
���{,���s�������,����,��,4,25,55,,�R�k�c�j,�q�b,�H�ƒn��,2020�N��S�l����,1800.00000000000000000000,32.7
���{,���s�������,����,��,2,36,50,,,�q�b,�H�ƒn��,2020�N��R�l����,1100.00000000000000000000,22
���{,���s�������,����,��,2,36,50,,�Q�k�c�j,�q�b,�H�ƒn��,2019�N��R�l����,1000.00000000000000000000,20
���{,���s�������,����,��,2,36,50,,�R�k�c�j,�q�b,�H�ƒn��,2019�N��Q�l����,900.00000000000000000000,18
���{,���s�������,����,��,3,25,60,,�R�k�c�j,�q�b,�H�ƒn��,2019�N��Q�l����,1900.00000000000000000000,31.7
���{,���s�������,����,��,3,25,60,,�R�k�c�j,�q�b,�H�ƒn��,2018�N��S�l����,1800.00000000000000000000,30
���{,���s�������,����,��,1,36,45,,�Q�k�c�j,�q�b,�H�ƒn��,2018�N��P�l����,1100.00000000000000000000,24.4
���{,���s�������,����,��,4,26,55,,�R�k�c�j,�q�b,�H�ƒn��,2017�N��S�l����,2100.00000000000000000000,38.2
���{,���s�������,����,��,1,36,50,,�Q�k�c�j,�q�b,�H�ƒn��,2017�N��S�l����,1200.00000000000000000000,24
���{,���s�������,����,��,2,36,50,,�R�k�c�j,�q�b,�H�ƒn��,2017�N��R�l����,1600.00000000000000000000,32
���{,���s�������,����,��,3,26,55,,�R�k�c�j,�q�b,�H�ƒn��,2017�N��P�l����,1700.00000000000000000000,30.9
���{,���s�������,����,��,4,26,60,,�R�k�c�j,�q�b,�H�ƒn��,2016�N��S�l����,1900.00000000000000000000,31.7
���{,���s�������,����,��,4,26,50,,�Q�k�c�j,�q�b,�H�ƒn��,2016�N��Q�l����,1600.00000000000000000000,32
���{,���s�������,����,��,4,26,50,,�P�k�c�j,�q�b,�H�ƒn��,2016�N��P�l����,1100.00000000000000000000,22
���{,���s�������,����,��,1,36,50,,�R�k�c�j,�q�b,�H�ƒn��,2015�N��S�l����,740.00000000000000000000,14.8
���{,���s�������,����,��,3,25,60,,�R�k�c�j,�q�b,�H�ƒn��,2014�N��S�l����,1500.00000000000000000000,25
���{,���s�������,����,��,2,36,50,,�R�k�c�j,�q�b,�H�ƒn��,2014�N��S�l����,770.00000000000000000000,15.4
���{,���s�������,����,��,1,36,50,,,�q�b,�H�ƒn��,2014�N��Q�l����,580.00000000000000000000,11.6
���{,���s�������,����,��,1,36,60,,�S�k�c�j,�q�b,�H�ƒn��,2014�N��P�l����,880.00000000000000000000,14.7
���{,���s�������,����,��,2,36,50,,�R�k�c�j,�q�b,�H�ƒn��,2014�N��P�l����,780.00000000000000000000,15.6
���{,���s�������,����,��,1,36,50,,�Q�k�c�j,�q�b,�H�ƒn��,2013�N��S�l����,750.00000000000000000000,15
���{,���s�������,����,��,2,36,50,,�R�k�c�j,�q�b,�H�ƒn��,2011�N��S�l����,680.00000000000000000000,13.6
���{,���s�������,����,��,3,25,70,,�R�k�c�j,�q�b,�H�ƒn��,2010�N��R�l����,1500.00000000000000000000,21.4
���{,���s�������,����,��,3,26,55,,,�q�b,�H�ƒn��,2010�N��Q�l����,1100.00000000000000000000,20
���{,���s�������,����,��,3,26,70,,�R�k�c�j,�q�b,�H�ƒn��,2010�N��P�l����,960.00000000000000000000,13.7
���{,���s�������,����,��,2,36,50,,�Q�k�c�j,�q�b,�H�ƒn��,2010�N��P�l����,860.00000000000000000000,17.2
���{,���s�������,����,��,2,36,50,,�R�k�c�j,�q�b,�H�ƒn��,2009�N��P�l����,840.00000000000000000000,16.8
���{,���s�������,����,��,3,25,60,,�R�k�c�j,�q�b,�H�ƒn��,2009�N��P�l����,1700.00000000000000000000,28.3
���{,���s�������,����,��,3,25,60,,�R�k�c�j,�q�b,�H�ƒn��,2008�N��S�l����,1600.00000000000000000000,26.7
���{,���s�������,����,��,2,26,65,,�R�k�c�j,�q�b,�H�ƒn��,2008�N��S�l����,1300.00000000000000000000,20
���{,���s�������,����,��,3,26,50,,,�q�b,�H�ƒn��,2008�N��R�l����,1000.00000000000000000000,20
���{,���s�������,����,��,4,25,60,,�R�k�c�j,�q�b,�H�ƒn��,2008�N��Q�l����,1600.00000000000000000000,26.7
���{,���s�������,����,��,2,36,50,,�R�k�c�j,�q�b,�H�ƒn��,2008�N��Q�l����,790.00000000000000000000,15.8
���{,���s�������,����,��,1,36,40,,�Q�c�j,�q�b,�H�ƒn��,2006�N��R�l����,730.00000000000000000000,18.3
���{,���s�������,����,��,2,36,50,,�R�k�c�j,�q�b,�H�ƒn��,2006�N��R�l����,780.00000000000000000000,15.6
���{,���s�������,����,��,,36,50,,�Q�c�j,�q�b,�H�ƒn��,2006�N��P�l����,850.00000000000000000000,17
���{,���s�������,����,��,2,25,60,,�R�k�c�j,�q�b,�H�ƒn��,2005�N��S�l����,1500.00000000000000000000,25
