�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��茧,�����s,�Îu�c����,���щ�,23,27,340,340,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,2200.00000000000000000000,6.5
��茧,�����s,�Îu�c����,���щ�,15,49,165,90,,�ؑ�,��Q��Z���n��,2022�N��Q�l����,1200.00000000000000000000,7.3
��茧,�����s,�Îu�c����,���щ�,15,18,230,115,,�ؑ�,���ƒn��,2021�N��R�l����,2100.00000000000000000000,9.1
��茧,�����s,�Îu�c����,���щ�,19,48,165,90,,�ؑ�,��Q��Z���n��,2021�N��R�l����,1700.00000000000000000000,10.3
��茧,�����s,�Îu�c����,���щ�,19,5,115,80,,�ؑ�,���ƒn��,2021�N��P�l����,2900.00000000000000000000,25.2
��茧,�����s,�Îu�c����,���щ�,20,30,165,120,,�ؑ�,��Q��Z���n��,2021�N��P�l����,1900.00000000000000000000,11.5
��茧,�����s,�Îu�c����,���щ�,19,37,250,195,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,1500.00000000000000000000,6
��茧,�����s,�Îu�c����,���щ�,18,17,185,105,,,��Q��Z���n��,2020�N��Q�l����,2700.00000000000000000000,14.6
��茧,�����s,�Îu�c����,���щ�,23,,165,,,,��Q�풆���w�Z����p�n��,2020�N��Q�l����,3500.00000000000000000000,21.2
��茧,�����s,�Îu�c����,���щ�,16,,170,,,,��Q��Z���n��,2020�N��Q�l����,4700.00000000000000000000,27.6
��茧,�����s,�Îu�c����,���щ�,19,37,250,195,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��P�l����,1500.00000000000000000000,6
��茧,�����s,�Îu�c����,���щ�,30,32,210,310,,�S����,��Q�풆���w�Z����p�n��,2020�N��P�l����,1800.00000000000000000000,8.6
��茧,�����s,�Îu�c����,���щ�,26,20,190,120,,�y�ʓS����,��Q�풆���w�Z����p�n��,2020�N��P�l����,2500.00000000000000000000,13.2
��茧,�����s,�Îu�c����,���щ�,16,50,670,1100,,�S����,���ƒn��,2019�N��P�l����,4500.00000000000000000000,6.7
��茧,�����s,�Îu�c����,���щ�,23,9,230,115,,,��Q��Z���n��,2019�N��P�l����,3900.00000000000000000000,17
��茧,�����s,�Îu�c����,���щ�,20,6,165,100,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��S�l����,3700.00000000000000000000,22.4
��茧,�����s,�Îu�c����,���щ�,23,27,340,340,,,��Q�풆���w�Z����p�n��,2018�N��R�l����,2800.00000000000000000000,8.2
��茧,�����s,�Îu�c����,���щ�,21,27,340,340,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��P�l����,2800.00000000000000000000,8.2
��茧,�����s,�Îu�c����,���щ�,23,6,165,85,,,��Q�풆���w�Z����p�n��,2018�N��P�l����,3100.00000000000000000000,18.8
��茧,�����s,�Îu�c����,���щ�,21,32,210,310,,�S����,��Q�풆���w�Z����p�n��,2017�N��S�l����,1900.00000000000000000000,9
��茧,�����s,�Îu�c����,���щ�,16,47,145,165,,�ؑ�,��Q��Z���n��,2016�N��S�l����,1000.00000000000000000000,6.9
��茧,�����s,�Îu�c����,���щ�,16,9,190,120,,�ؑ�,��Q��Z���n��,2014�N��S�l����,4200.00000000000000000000,22.1
��茧,�����s,�Îu�c����,���щ�,19,36,610,,,,��Q��Z���n��,2014�N��S�l����,1700.00000000000000000000,2.8
��茧,�����s,�Îu�c����,���щ�,20,37,250,195,,,��Q�풆���w�Z����p�n��,2014�N��Q�l����,1600.00000000000000000000,6.4
��茧,�����s,�Îu�c����,���щ�,14,10,200,110,,�y�ʓS����,��Q��Z���n��,2014�N��P�l����,3800.00000000000000000000,19
��茧,�����s,�Îu�c����,���щ�,19,10,250,130,,�y�ʓS����,��Q��Z���n��,2014�N��P�l����,4000.00000000000000000000,16
��茧,�����s,�Îu�c����,���щ�,23,11,170,110,,�ؑ�,���ƒn��,2013�N��R�l����,2800.00000000000000000000,16.5
��茧,�����s,�Îu�c����,���щ�,19,11,210,115,,,��Q��Z���n��,2013�N��R�l����,3400.00000000000000000000,16.2
��茧,�����s,�Îu�c����,���щ�,21,11,210,110,,�y�ʓS����,��Q��Z���n��,2013�N��R�l����,3500.00000000000000000000,16.7
��茧,�����s,�Îu�c����,���щ�,18,,150,,,,,2013�N��Q�l����,2800.00000000000000000000,18.7
��茧,�����s,�Îu�c����,���щ�,13,40,180,135,,�ؑ�,��Q��Z���n��,2013�N��Q�l����,1300.00000000000000000000,7.2
��茧,�����s,�Îu�c����,����,60,,190,,,,���ƒn��,2013�N��P�l����,3700.00000000000000000000,19.5
��茧,�����s,�Îu�c����,���щ�,14,12,170,110,,�ؑ�,���ƒn��,2012�N��R�l����,2800.00000000000000000000,16.5
��茧,�����s,�Îu�c����,���щ�,14,12,185,95,,�ؑ�,���ƒn��,2012�N��R�l����,2800.00000000000000000000,15.1
��茧,�����s,�Îu�c����,���щ�,12,,600,410,,�S����,���ƒn��,2012�N��R�l����,3200.00000000000000000000,5.3
��茧,�����s,�Îu�c����,���щ�,16,,165,,,,��Q��Z���n��,2012�N��R�l����,2800.00000000000000000000,17
��茧,�����s,�Îu�c����,���щ�,23,12,190,120,,�ؑ�,��Q��Z���n��,2012�N��Q�l����,3200.00000000000000000000,16.8
��茧,�����s,�Îu�c����,���щ�,23,32,210,310,,�S�����A�ؑ�,��Q�풆���w�Z����p�n��,2012�N��P�l����,1900.00000000000000000000,9
��茧,�����s,�Îu�c����,���щ�,15,,250,300,,�q�b,��P��Z���n��,2012�N��P�l����,1300.00000000000000000000,5.2
��茧,�����s,�Îu�c����,���щ�,26,14,190,140,,�ؑ�,���ƒn��,2012�N��P�l����,2500.00000000000000000000,13.2
��茧,�����s,�Îu�c����,���щ�,15,13,140,105,,�ؑ�,��Q��Z���n��,2011�N��P�l����,2500.00000000000000000000,17.9
��茧,�����s,�Îu�c����,���щ�,25,13,240,,,�y�ʓS����,��Q�풆���w�Z����p�n��,2011�N��P�l����,3900.00000000000000000000,16.3
��茧,�����s,�Îu�c����,���щ�,15,77,220,145,,�ؑ�,��Q��Z���n��,2010�N��Q�l����,4600.00000000000000000000,20.9
��茧,�����s,�Îu�c����,���щ�,22,33,1600,970,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��Q�l����,6000.00000000000000000000,3.8
��茧,�����s,�Îu�c����,���щ�,27,55,760,360,,�ؑ��A�y�ʓS����,���ƒn��,2009�N��S�l����,1400.00000000000000000000,1.8
��茧,�����s,�Îu�c����,���щ�,24,37,250,195,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��R�l����,930.00000000000000000000,3.7
��茧,�����s,�Îu�c����,���щ�,20,25,210,145,,�ؑ�,��Q��Z���n��,2009�N��Q�l����,2200.00000000000000000000,10.5
��茧,�����s,�Îu�c����,����,60,55,2000,460,,�S����,���ƒn��,2009�N��P�l����,12000.00000000000000000000,6
��茧,�����s,�Îu�c����,���щ�,19,,140,110,,�ؑ�,��Q��Z���n��,2007�N��S�l����,2700.00000000000000000000,19.3
