�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,���S�m����,���X�z,,,49,220,105,,�ؑ�,�s�s�v����O,2022�N��R�l����,50.00000000000000000000,0.2
�k�C��,���S�m����,���X�z,,,41,500,75,,�ؑ�,�s�s�v����O,2022�N��R�l����,240.00000000000000000000,0.5
�k�C��,���S�m����,�����m��,,,22,660,75,,�ؑ�,�s�s�v����O,2022�N��Q�l����,350.00000000000000000000,0.5
�k�C��,���S�m����,������,,,59,320,75,,�u���b�N��,�s�s�v����O,2022�N��Q�l����,200.00000000000000000000,0.6
�k�C��,���S�m����,���X�z,,,29,620,105,,�ؑ�,�s�s�v����O,2022�N��P�l����,400.00000000000000000000,0.6
�k�C��,���S�m����,�����m��,,,34,990,230,,�ؑ�,�s�s�v����O,2022�N��P�l����,260.00000000000000000000,0.3
�k�C��,���S�m����,���㗋,,,45,1500,130,,�ؑ�,�s�s�v����O,2021�N��S�l����,50.00000000000000000000,0
�k�C��,���S�m����,���O��,,,57,680,140,,�ؑ�,�s�s�v����O,2021�N��R�l����,10.00000000000000000000,0
�k�C��,���S�m����,�����m��,,,30,470,175,,�ؑ�,�s�s�v����O,2021�N��Q�l����,200.00000000000000000000,0.4
�k�C��,���S�m����,���d��,,,,1100,,,�ؑ�,�s�s�v����O,2020�N��S�l����,200.00000000000000000000,0.2
�k�C��,���S�m����,���X�z,,,36,150,60,,�ؑ�,�s�s�v����O,2020�N��Q�l����,50.00000000000000000000,0.3
�k�C��,���S�m����,���X�z,,,49,380,105,,�ؑ�,�s�s�v����O,2019�N��S�l����,100.00000000000000000000,0.3
�k�C��,���S�m����,���d��,,,30,830,165,,�ؑ�,�s�s�v����O,2019�N��R�l����,300.00000000000000000000,0.4
�k�C��,���S�m����,���d��,,,39,2000,800,,�S����,�s�s�v����O,2018�N��R�l����,810.00000000000000000000,0.4
�k�C��,���S�m����,���d��,,,32,2000,350,,�ؑ�,�s�s�v����O,2018�N��Q�l����,3800.00000000000000000000,1.9
�k�C��,���S�m����,�����m��,,,39,500,135,,�ؑ�,�s�s�v����O,2017�N��S�l����,150.00000000000000000000,0.3
�k�C��,���S�m����,�����J��,,,35,290,360,,�ؑ�,�s�s�v����O,2017�N��P�l����,500.00000000000000000000,1.7
�k�C��,���S�m����,���X�z,,,49,830,100,,�ؑ�,�s�s�v����O,2017�N��P�l����,270.00000000000000000000,0.3
�k�C��,���S�m����,���d��,,,15,520,115,,�ؑ�,�s�s�v����O,2015�N��Q�l����,2700.00000000000000000000,5.2
�k�C��,���S�m����,������,,,48,980,120,,�ؑ�,�s�s�v����O,2015�N��Q�l����,300.00000000000000000000,0.3
�k�C��,���S�m����,���d��,,,36,790,240,,�ؑ�,�s�s�v����O,2015�N��P�l����,600.00000000000000000000,0.8
�k�C��,���S�m����,���d��,,,64,770,430,,�ؑ�,�s�s�v����O,2014�N��Q�l����,200.00000000000000000000,0.3
�k�C��,���S�m����,�����m��,,,33,500,135,,�ؑ�,�s�s�v����O,2014�N��Q�l����,250.00000000000000000000,0.5
�k�C��,���S�m����,���O��,,,,2000,,,,�s�s�v����O,2014�N��Q�l����,50.00000000000000000000,0
�k�C��,���S�m����,���O��,,,72,280,145,,�ؑ�,�s�s�v����O,2014�N��P�l����,400.00000000000000000000,1.4
�k�C��,���S�m����,�����J��,,,59,120,95,,�ؑ�,�s�s�v����O,2013�N��R�l����,60.00000000000000000000,0.5
�k�C��,���S�m����,�����m��,,,24,180,130,,�ؑ�,�s�s�v����O,2013�N��Q�l����,680.00000000000000000000,3.8
�k�C��,���S�m����,���d��,,,44,280,220,,�ؑ�,�s�s�v����O,2011�N��S�l����,140.00000000000000000000,0.5
�k�C��,���S�m����,�����m��,,,,150,,,,�s�s�v����O,2011�N��S�l����,25.00000000000000000000,0.2
�k�C��,���S�m����,���d��,,,,230,,,,�s�s�v����O,2011�N��R�l����,380.00000000000000000000,1.7
�k�C��,���S�m����,������,,,30,195,130,,�ؑ�,�s�s�v����O,2011�N��R�l����,160.00000000000000000000,0.8
�k�C��,���S�m����,���X�z,,,56,390,240,,�ؑ�,�s�s�v����O,2010�N��S�l����,240.00000000000000000000,0.6
�k�C��,���S�m����,���X�z,,,30,270,145,,�ؑ�,�s�s�v����O,2010�N��P�l����,400.00000000000000000000,1.5
�k�C��,���S�m����,���X�z,,,30,270,145,,�ؑ�,�s�s�v����O,2009�N��P�l����,370.00000000000000000000,1.4
�k�C��,���S�m����,������,,90,41,330,110,,�ؑ�,�s�s�v����O,2008�N��S�l����,260.00000000000000000000,0.8
�k�C��,���S�m����,������,,90,29,520,95,,�ؑ�,�s�s�v����O,2008�N��R�l����,800.00000000000000000000,1.5
�k�C��,���S�m����,�����m��,,23,55,830,155,,�ؑ�,�s�s�v����O,2008�N��Q�l����,62.00000000000000000000,0.1
