�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,�����S�l���\��,�E��,�E��,15,28,220,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,900.00000000000000000000,4.1
���m��,�����S�l���\��,��l�U,�E��,120,53,270,55,,�ؑ�,�s�s�v����O,2023�N��Q�l����,60.00000000000000000000,0.2
���m��,�����S�l���\��,�E��,�E��,21,26,830,150,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,800.00000000000000000000,1
���m��,�����S�l���\��,�Îs��,�E��,10,17,2000,1100,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,6000.00000000000000000000,3
���m��,�����S�l���\��,�k�Օ���,�E��,7,52,175,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,370.00000000000000000000,2.1
���m��,�����S�l���\��,�k�Օ���,�E��,5,2,210,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,4000.00000000000000000000,19
���m��,�����S�l���\��,�k�Օ���,�E��,5,64,230,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,620.00000000000000000000,2.7
���m��,�����S�l���\��,�{��,�E��,9,41,85,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,620.00000000000000000000,7.3
���m��,�����S�l���\��,���t,�E��,30,,750,45,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,5900.00000000000000000000,7.9
���m��,�����S�l���\��,���t,�E��,30,,420,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,3700.00000000000000000000,8.8
���m��,�����S�l���\��,�΋���,�E��,8,,280,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,800.00000000000000000000,2.9
���m��,�����S�l���\��,���t,�E��,30,,1100,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,6800.00000000000000000000,6.2
���m��,�����S�l���\��,���t,�E��,25,41,340,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,400.00000000000000000000,1.2
���m��,�����S�l���\��,�����,�E��,30,,155,30,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,70.00000000000000000000,0.5
���m��,�����S�l���\��,�Օ���,�E��,2,27,260,370,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,2900.00000000000000000000,11.2
���m��,�����S�l���\��,����,�E��,30,,1900,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,1200.00000000000000000000,0.6
���m��,�����S�l���\��,����ޘH,�E��,24,29,430,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,570.00000000000000000000,1.3
���m��,�����S�l���\��,���t,�E��,30,35,690,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,7100.00000000000000000000,10.3
���m��,�����S�l���\��,�V�J��,�E��,1,45,180,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,700.00000000000000000000,3.9
���m��,�����S�l���\��,���t,�E��,18,32,2000,,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,5200.00000000000000000000,2.6
���m��,�����S�l���\��,��R��,�E��,9,,180,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,300.00000000000000000000,1.7
���m��,�����S�l���\��,�΋���,�E��,7,,340,105,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,250.00000000000000000000,0.7
���m��,�����S�l���\��,�Օ���,�E��,4,,155,180,,�q�b�A�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,650.00000000000000000000,4.2
���m��,�����S�l���\��,�����,�E��,29,74,540,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,450.00000000000000000000,0.8
���m��,�����S�l���\��,����,�E��,24,54,320,165,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,250.00000000000000000000,0.8
���m��,�����S�l���\��,�������u,�E��,12,,780,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,2500.00000000000000000000,3.2
���m��,�����S�l���\��,�����,�E��,19,74,160,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,1400.00000000000000000000,8.8
���m��,�����S�l���\��,�V�J��,�E��,12,,180,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,540.00000000000000000000,3
���m��,�����S�l���\��,���m��,�E��,60,32,560,135,,�ؑ�,�s�s�v����O,2017�N��S�l����,450.00000000000000000000,0.8
���m��,�����S�l���\��,�������u,�E��,13,42,330,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,800.00000000000000000000,2.4
���m��,�����S�l���\��,�k�Օ���,�E��,6,44,85,50,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,90.00000000000000000000,1.1
���m��,�����S�l���\��,�H��,�E��,90,48,380,125,,�ؑ�,�s�s�v����O,2016�N��S�l����,390.00000000000000000000,1
���m��,�����S�l���\��,�E��,�E��,21,7,320,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,2400.00000000000000000000,7.5
���m��,�����S�l���\��,�k�Օ���,�E��,6,47,210,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,600.00000000000000000000,2.9
���m��,�����S�l���\��,��l�U,�E��,120,23,450,50,,�ؑ�,�s�s�v����O,2016�N��Q�l����,480.00000000000000000000,1.1
���m��,�����S�l���\��,���t,�E��,20,36,420,260,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,590.00000000000000000000,1.4
���m��,�����S�l���\��,����,�E��,120,33,200,105,,�ؑ�,�s�s�v����O,2014�N��Q�l����,72.00000000000000000000,0.4
���m��,�����S�l���\��,�Օ���,�E��,5,57,130,85,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,380.00000000000000000000,2.9
���m��,�����S�l���\��,�������u,�E��,15,37,250,220,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,130.00000000000000000000,0.5
���m��,�����S�l���\��,�{��,�E��,11,57,220,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,500.00000000000000000000,2.3
���m��,�����S�l���\��,��R��,�E��,9,,680,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,590.00000000000000000000,0.9
���m��,�����S�l���\��,�Օ���,�E��,1,,1000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,6500.00000000000000000000,6.5
���m��,�����S�l���\��,��R��,�E��,4,,1200,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,16000.00000000000000000000,13.3
���m��,�����S�l���\��,�Îs��,�E��,10,,210,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,630.00000000000000000000,3
���m��,�����S�l���\��,�k�Օ���,�E��,5,,65,40,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,190.00000000000000000000,2.9
���m��,�����S�l���\��,�����,�E��,20,,210,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,560.00000000000000000000,2.7
���m��,�����S�l���\��,��R��,�E��,9,48,380,580,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,1300.00000000000000000000,3.4
���m��,�����S�l���\��,����,�E��,120,,230,,,,�s�s�v����O,2011�N��R�l����,150.00000000000000000000,0.7
���m��,�����S�l���\��,���t,�E��,30,53,170,10,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,52.00000000000000000000,0.3
���m��,�����S�l���\��,���m��,�E��,120,41,1400,940,,�S����,�s�s�v����O,2010�N��S�l����,760.00000000000000000000,0.5
���m��,�����S�l���\��,�{��,�E��,9,49,370,320,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,1500.00000000000000000000,4.1
���m��,�����S�l���\��,����,�E��,120,53,840,600,,�S����,�s�s�v����O,2010�N��R�l����,2600.00000000000000000000,3.1
���m��,�����S�l���\��,����,�E��,6,46,130,260,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,650.00000000000000000000,5
���m��,�����S�l���\��,�Îs��,�E��,6,61,320,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,970.00000000000000000000,3
���m��,�����S�l���\��,�������u,�E��,12,48,220,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,650.00000000000000000000,3
���m��,�����S�l���\��,�k�Օ���,�E��,8,,290,210,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,880.00000000000000000000,3
���m��,�����S�l���\��,�������u,�E��,15,34,165,190,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,600.00000000000000000000,3.6
���m��,�����S�l���\��,�{��,�E��,6,53,65,200,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,600.00000000000000000000,9.2
���m��,�����S�l���\��,������,�E��,15,30,1200,320,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,3400.00000000000000000000,2.8
���m��,�����S�l���\��,�k�Օ���,�E��,3,46,165,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,460.00000000000000000000,2.8
���m��,�����S�l���\��,�k�Օ���,�E��,6,45,200,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,900.00000000000000000000,4.5
���m��,�����S�l���\��,�k�Օ���,�E��,6,45,200,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,530.00000000000000000000,2.7
���m��,�����S�l���\��,�k�Օ���,�E��,6,45,200,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,700.00000000000000000000,3.5
���m��,�����S�l���\��,�V�J��,�E��,14,45,180,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,700.00000000000000000000,3.9
���m��,�����S�l���\��,����,�E��,7,57,360,135,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,1600.00000000000000000000,4.4
���m��,�����S�l���\��,�k�Օ���,�E��,6,32,210,110,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,630.00000000000000000000,3
���m��,�����S�l���\��,�Օ���,�E��,3,,85,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,270.00000000000000000000,3.2
���m��,�����S�l���\��,��R��,�E��,6,,310,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,800.00000000000000000000,2.6
���m��,�����S�l���\��,�Îs��,�E��,9,47,2000,1200,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,10000.00000000000000000000,5
