�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�D�y�s�k��,��k�W��,��k,11,1,200,125,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,4100.00000000000000000000,20.5
�k�C��,�D�y�s�k��,��k�W��,��k,11,1,185,115,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,4300.00000000000000000000,23.2
�k�C��,�D�y�s�k��,��k�W��,��k,8,31,320,115,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,1800.00000000000000000000,5.6
�k�C��,�D�y�s�k��,��k�W��,��k,9,,260,,,,��P���w�Z����p�n��,2016�N��R�l����,490.00000000000000000000,1.9
�k�C��,�D�y�s�k��,��k�W��,��k,11,32,230,110,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,1100.00000000000000000000,4.8
�k�C��,�D�y�s�k��,��k�W��,��k,6,54,230,95,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,530.00000000000000000000,2.3
�k�C��,�D�y�s�k��,��k�W��,��k,7,10,230,,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,3200.00000000000000000000,13.9
�k�C��,�D�y�s�k��,��k�W��,��k,4,,270,95,,�ؑ�,��Q���w�Z����p�n��,2013�N��S�l����,700.00000000000000000000,2.6
�k�C��,�D�y�s�k��,��k�W��,��k,6,56,270,130,,�ؑ�,��Q���w�Z����p�n��,2012�N��R�l����,800.00000000000000000000,3
�k�C��,�D�y�s�k��,��k�W��,��k,8,12,240,105,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,2100.00000000000000000000,8.8
