�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�L����,���s,�L�g��,�L,28,,195,90,,�ؑ�,�P���Z��,2023�N��S�l����,3700.00000000000000000000,19
�L����,���s,�L�g��,�L,,,135,105,�R�k�c�j,�ؑ�,�P���Z��,2023�N��2�l����,2300.00000000000000000000,17
�L����,���s,�L�g��,�L,19,,430,,,�ؑ�,�P���Z��,2021�N��1�l����,2900.00000000000000000000,6.7
�L����,���s,�L�g��,�L,28,,150,115,,�ؑ�,�P���Z��,2021�N��1�l����,1200.00000000000000000000,8
�L����,���s,�L�g��,�L,20,7,115,120,,�y�ʓS����,��P��Z���n��,2017�N��P�l����,4500.00000000000000000000,39.1
�L����,���s,�L�g��,�L,16,8,140,100,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,2600.00000000000000000000,18.6
�L����,���s,�L�g��,�L,23,16,155,110,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,2600.00000000000000000000,16.8
�L����,���s,�L�g��,�L,20,44,290,90,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,2800.00000000000000000000,9.7
�L����,���s,�L�g��,�L,23,16,155,110,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,2000.00000000000000000000,12.9
�L����,���s,�L�g��,�L,21,17,430,220,,�y�ʓS����,��P�풆���w�Z����p�n��,2015�N��S�l����,5600.00000000000000000000,13
�L����,���s,�L�g��,�L,15,9,130,105,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,2800.00000000000000000000,21.5
�L����,���s,�L�g��,�L,23,,270,145,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,1100.00000000000000000000,4.1
�L����,���s,�L�g��,�L,18,36,135,190,,�S����,��P�풆���w�Z����p�n��,2013�N��P�l����,2900.00000000000000000000,21.5
�L����,���s,�L�g��,�L,19,12,120,110,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��Q�l����,3000.00000000000000000000,25
�L����,���s,�L�g��,�L,13,24,105,95,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��Q�l����,2600.00000000000000000000,24.8
�L����,���s,�L�g��,�L,26,54,210,145,,�S����,��P�풆���w�Z����p�n��,2008�N��P�l����,2400.00000000000000000000,11.4
�L����,���s,�L�g��,�L,15,17,135,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2007�N��R�l����,3900.00000000000000000000,28.9
