�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�H�c��,����s,�F��,����,120,40,2000,1300,,�q�b,�s�s�v����O,2023�N��P�l����,340.00000000000000000000,0.2
�H�c��,����s,�F��,����,120,54,520,160,,�ؑ�,�s�s�v����O,2021�N��R�l����,250.00000000000000000000,0.5
�H�c��,����s,�F��,����,120,,2000,,,,�s�s�v����O,2021�N��R�l����,350.00000000000000000000,0.2
�H�c��,����s,�F��,����,120,27,910,240,,�ؑ�,�s�s�v����O,2021�N��R�l����,700.00000000000000000000,0.8
�H�c��,����s,�F��,�O��,120,38,490,95,,,�s�s�v����O,2020�N��R�l����,100.00000000000000000000,0.2
�H�c��,����s,�F��,����,120,44,320,190,,�ؑ�,�s�s�v����O,2018�N��Q�l����,200.00000000000000000000,0.6
�H�c��,����s,�F��,����,120,39,110,130,,�ؑ�,�s�s�v����O,2014�N��P�l����,50.00000000000000000000,0.5
�H�c��,����s,�F��,����,120,37,500,140,,�ؑ�,�s�s�v����O,2011�N��S�l����,200.00000000000000000000,0.4
�H�c��,����s,�F��,����,120,,95,,,,�s�s�v����O,2011�N��R�l����,4000.00000000000000000000,42.1
�H�c��,����s,�F��,����,120,,720,,,,�s�s�v����O,2010�N��S�l����,7100.00000000000000000000,9.9
�H�c��,����s,�F��,����,120,,130,,,,�s�s�v����O,2010�N��S�l����,5900.00000000000000000000,45.4
�H�c��,����s,�F��,����,120,31,430,200,,�ؑ�,�s�s�v����O,2010�N��Q�l����,4200.00000000000000000000,9.8
