�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,�L��s,���˒�,�z�K��,18,26,125,95,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,1800.00000000000000000000,14.4
���m��,�L��s,���˒�,�z�K��,15,4,165,110,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,3600.00000000000000000000,21.8
���m��,�L��s,���˒�,�z�K��,18,,145,110,,,��P�풆���w�Z����p�n��,2018�N��Q�l����,3900.00000000000000000000,26.9
���m��,�L��s,���˒�,�z�K��,18,7,120,105,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,3200.00000000000000000000,26.7
���m��,�L��s,���˒�,�z�K��,16,,145,,,,��P�풆���w�Z����p�n��,2016�N��R�l����,4600.00000000000000000000,31.7
���m��,�L��s,���˒�,�z�K��,17,8,145,105,,�y�ʓS����,��P�풆���w�Z����p�n��,2016�N��R�l����,5200.00000000000000000000,35.9
���m��,�L��s,���˒�,�z�K��,16,,145,,,,��P�풆���w�Z����p�n��,2016�N��Q�l����,3600.00000000000000000000,24.8
���m��,�L��s,���˒�,�z�K��,18,,140,115,,,��P�풆���w�Z����p�n��,2015�N��Q�l����,3800.00000000000000000000,27.1
���m��,�L��s,���˒�,�z�K��,18,,110,75,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,950.00000000000000000000,8.6
���m��,�L��s,���˒�,�z�K��,16,20,150,100,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,2000.00000000000000000000,13.3
���m��,�L��s,���˒�,���v��,25,11,150,105,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,2900.00000000000000000000,19.3
���m��,�L��s,���˒�,�z�K��,16,11,170,105,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,2800.00000000000000000000,16.5
���m��,�L��s,���˒�,�z�K��,15,12,160,105,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,2700.00000000000000000000,16.9
���m��,�L��s,���˒�,�z�K��,15,54,340,40,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��P�l����,1600.00000000000000000000,4.7
���m��,�L��s,���˒�,�z�K��,17,51,230,110,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��P�l����,1900.00000000000000000000,8.3
���m��,�L��s,���˒�,�z�K��,16,13,135,105,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��S�l����,2800.00000000000000000000,20.7
���m��,�L��s,���˒�,�z�K��,16,13,135,115,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��R�l����,3100.00000000000000000000,23
���m��,�L��s,���˒�,�z�K��,20,45,170,105,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��Q�l����,1800.00000000000000000000,10.6
���m��,�L��s,���˒�,�z�K��,18,15,210,105,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��P�l����,3400.00000000000000000000,16.2
���m��,�L��s,���˒�,�z�K��,18,15,145,105,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��P�l����,3300.00000000000000000000,22.8
���m��,�L��s,���˒�,�z�K��,16,33,830,320,,�q�b�A�ؑ�,��P�풆���w�Z����p�n��,2008�N��S�l����,6200.00000000000000000000,7.5
���m��,�L��s,���˒�,�z�K��,19,17,300,105,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��Q�l����,3500.00000000000000000000,11.7
