�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,���Îs,�猴��,�k����,11,58,35,45,,�ؑ�,��P��Z���n��,2022�N��R�l����,230.00000000000000000000,6.6
���{,���Îs,�猴��,�k����,12,3,100,,,,��P��Z���n��,2021�N��P�l����,3500.00000000000000000000,35
���{,���Îs,�猴��,�k����,12,58,35,40,,�ؑ�,��P��Z���n��,2020�N��R�l����,60.00000000000000000000,1.7
���{,���Îs,�猴��,�k����,11,58,35,45,,�ؑ�,��P��Z���n��,2020�N��R�l����,150.00000000000000000000,4.3
���{,���Îs,�猴��,�k����,15,31,145,260,,�S����,��P��Z���n��,2020�N��P�l����,4700.00000000000000000000,32.4
���{,���Îs,�猴��,�M���R,15,,195,,,�ؑ�,��P��Z���n��,2019�N��R�l����,1100.00000000000000000000,5.6
���{,���Îs,�猴��,�k����,12,35,105,95,,�ؑ�,��P��Z���n��,2019�N��Q�l����,2500.00000000000000000000,23.8
���{,���Îs,����猴��,�k����,13,22,55,85,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,1000.00000000000000000000,18.2
���{,���Îs,�猴��,�k����,13,6,110,100,,�ؑ�,��P��Z���n��,2018�N��S�l����,3200.00000000000000000000,29.1
���{,���Îs,�猴��,�k����,13,6,110,95,,�ؑ�,��P��Z���n��,2018�N��Q�l����,2900.00000000000000000000,26.4
���{,���Îs,�猴��,�k����,13,48,450,210,,�q�b,��P�풆���w�Z����p�n��,2018�N��P�l����,3400.00000000000000000000,7.6
���{,���Îs,�猴��,�k����,13,23,80,70,,�ؑ�,��P��Z���n��,2016�N��S�l����,650.00000000000000000000,8.1
���{,���Îs,�猴��,�M���R,15,,380,155,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,1600.00000000000000000000,4.2
���{,���Îs,�猴��,�k����,14,,640,510,,�y�ʓS����,��P��Z���n��,2015�N��R�l����,2500.00000000000000000000,3.9
���{,���Îs,�猴��,�k����,15,44,110,90,,�ؑ�,���Z���n��,2015�N��P�l����,1200.00000000000000000000,10.9
���{,���Îs,�猴��,�M���R,13,55,135,85,,�y�ʓS����,��P��Z���n��,2013�N��Q�l����,580.00000000000000000000,4.3
���{,���Îs,�猴��,�M���R,13,20,75,90,,�ؑ�,��P��Z���n��,2013�N��P�l����,2100.00000000000000000000,28
���{,���Îs,�猴��,�M���R,12,30,980,920,,�S����,��P��Z���n��,2013�N��P�l����,13000.00000000000000000000,13.3
