�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,���m�s,��{�{��,���m���ƑO,7,41,250,170,,�ؑ�,��P��Z���n��,2023�N��P�l����,1400.00000000000000000000,5.6
���m��,���m�s,��{�{��,���m���ƑO,12,2,105,105,,�ؑ�,��P��Z���n��,2022�N��Q�l����,3000.00000000000000000000,28.6
���m��,���m�s,��{�{��,���m���ƑO,16,51,165,85,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,1700.00000000000000000000,10.3
���m��,���m�s,��{�{��,���m���ƑO,11,52,400,170,,�ؑ�,��P��Z���n��,2018�N��R�l����,1100.00000000000000000000,2.8
���m��,���m�s,��{�{��,���m���ƑO,8,54,95,,,,��P��Z���n��,2018�N��R�l����,280.00000000000000000000,2.9
���m��,���m�s,��{�{��,���m���ƑO,12,7,260,110,,�ؑ�,��P��Z���n��,2017�N��R�l����,3000.00000000000000000000,11.5
���m��,���m�s,��{�{��,���m���ƑO,10,69,100,55,,�ؑ�,��P��Z���n��,2017�N��P�l����,540.00000000000000000000,5.4
���m��,���m�s,��{�{��,���m���ƑO,6,,300,,,,��P��Z���n��,2017�N��P�l����,1800.00000000000000000000,6
���m��,���m�s,��{�{��,���m���ƑO,11,8,70,65,,�ؑ�,��P��Z���n��,2016�N��Q�l����,1600.00000000000000000000,22.9
���m��,���m�s,��{�{��,���m���ƑO,11,62,210,90,,,��P��Z���n��,2016�N��P�l����,230.00000000000000000000,1.1
���m��,���m�s,��{�{��,���m���ƑO,6,32,100,95,,�ؑ�,��P��Z���n��,2015�N��Q�l����,1100.00000000000000000000,11
���m��,���m�s,��{�{��,���m���ƑO,6,42,170,115,,�ؑ�,��P��Z���n��,2014�N��S�l����,900.00000000000000000000,5.3
���m��,���m�s,��{�{��,���m���ƑO,18,45,80,75,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��P�l����,800.00000000000000000000,10
���m��,���m�s,��{�{��,���m���ƑO,10,59,175,125,,�ؑ�,��P��Z���n��,2011�N��S�l����,500.00000000000000000000,2.9
���m��,���m�s,��{�{��,���m���ƑO,20,49,90,60,,�S����,��P�풆���w�Z����p�n��,2011�N��R�l����,220.00000000000000000000,2.4
���m��,���m�s,��{�{��,���m���ƑO,8,19,150,110,,�ؑ�,��P��Z���n��,2009�N��S�l����,2300.00000000000000000000,15.3
���m��,���m�s,��{�{��,���m���ƑO,16,47,150,85,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��R�l����,550.00000000000000000000,3.7
