�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,�V���c�s,�Β�,�V���c,18,,160,,,,��P�풆���w�Z����p�n��,2023�N��Q�l����,570.00000000000000000000,3.6
�V����,�V���c�s,�Β�,�V���c,28,,60,,,,���H�ƒn��,2023�N��P�l����,320.00000000000000000000,5.3
�V����,�V���c�s,�Β�,�V���c,24,,330,,,,��P�풆���w�Z����p�n��,2023�N��P�l����,900.00000000000000000000,2.7
�V����,�V���c�s,�Β�,�V���c,24,,165,,,,��P�풆���w�Z����p�n��,2022�N��S�l����,760.00000000000000000000,4.6
�V����,�V���c�s,�Β�,�V���c,21,,440,,,,��P�풆���w�Z����p�n��,2022�N��S�l����,820.00000000000000000000,1.9
�V����,�V���c�s,�Β�,�V���c,23,,135,,,,��Q�풆���w�Z����p�n��,2022�N��S�l����,600.00000000000000000000,4.4
�V����,�V���c�s,�Β�,�V���c,26,,220,,,,��P�풆���w�Z����p�n��,2022�N��R�l����,780.00000000000000000000,3.5
�V����,�V���c�s,�Β�,�V���c,29,,330,,,,��P�풆���w�Z����p�n��,2022�N��Q�l����,1700.00000000000000000000,5.2
�V����,�V���c�s,�Β�,�V���c,28,,65,,,,���H�ƒn��,2022�N��P�l����,390.00000000000000000000,6
�V����,�V���c�s,�Β�,�V���c,21,,270,,,,��P�풆���w�Z����p�n��,2021�N��R�l����,730.00000000000000000000,2.7
�V����,�V���c�s,�Β�,�V���c,15,,150,,,,��P�풆���w�Z����p�n��,2021�N��R�l����,700.00000000000000000000,4.7
�V����,�V���c�s,�Β�,�V���c,23,,190,,,,��Q�풆���w�Z����p�n��,2021�N��Q�l����,330.00000000000000000000,1.7
�V����,�V���c�s,�Β�,�V���c,25,,480,,,,��P�풆���w�Z����p�n��,2021�N��Q�l����,2100.00000000000000000000,4.4
�V����,�V���c�s,�Β�,�V���c,25,,760,,,,��P�풆���w�Z����p�n��,2021�N��P�l����,3200.00000000000000000000,4.2
�V����,�V���c�s,�Β�,�V���c,30,,230,,,,��P��Z���n��,2020�N��S�l����,840.00000000000000000000,3.7
�V����,�V���c�s,�Β�,�V���c,28,,270,,,,���H�ƒn��,2020�N��S�l����,780.00000000000000000000,2.9
�V����,�V���c�s,�Β�,�V���c,25,,2000,,,,��P�풆���w�Z����p�n��,2020�N��S�l����,8200.00000000000000000000,4.1
�V����,�V���c�s,�Β�,�V���c,23,,55,,,,��Q�풆���w�Z����p�n��,2020�N��R�l����,73.00000000000000000000,1.3
�V����,�V���c�s,�Β�,�V���c,23,,125,,,,��Q�풆���w�Z����p�n��,2020�N��R�l����,340.00000000000000000000,2.7
�V����,�V���c�s,�Β�,�V���c,25,,140,,,,��Q�풆���w�Z����p�n��,2020�N��Q�l����,280.00000000000000000000,2
�V����,�V���c�s,�Β�,�V���c,21,,400,,,,��P�풆���w�Z����p�n��,2020�N��Q�l����,1000.00000000000000000000,2.5
�V����,�V���c�s,�Β�,�V���c,29,,480,,,,��Q��Z���n��,2019�N��R�l����,1700.00000000000000000000,3.5
�V����,�V���c�s,�Β�,�V���c,30,,200,,,,��P�풆���w�Z����p�n��,2019�N��Q�l����,790.00000000000000000000,4
�V����,�V���c�s,�Β�,�V���c,26,,165,,,,��Q��Z���n��,2019�N��P�l����,500.00000000000000000000,3
�V����,�V���c�s,�Β�,�V���c,25,,30,,,,��Q�풆���w�Z����p�n��,2018�N��S�l����,33.00000000000000000000,1.1
�V����,�V���c�s,�Β�,�V���c,23,,165,,,,��P�풆���w�Z����p�n��,2018�N��S�l����,490.00000000000000000000,3
�V����,�V���c�s,�Β�,�V���c,26,,200,,,,��P�풆���w�Z����p�n��,2018�N��R�l����,480.00000000000000000000,2.4
�V����,�V���c�s,�Β�,�V���c,24,,300,,,,��Q�풆���w�Z����p�n��,2018�N��Q�l����,590.00000000000000000000,2
�V����,�V���c�s,�Β�,�V���c,19,,185,,,,��P�풆���w�Z����p�n��,2018�N��P�l����,720.00000000000000000000,3.9
�V����,�V���c�s,�Β�,�V���c,24,,370,,,,��P�풆���w�Z����p�n��,2018�N��P�l����,1200.00000000000000000000,3.2
�V����,�V���c�s,�Β�,�V���c,30,,250,,,,�ߗ׏��ƒn��,2016�N��S�l����,1100.00000000000000000000,4.4
�V����,�V���c�s,�Β�,�V���c,25,,230,,,,��Q�풆���w�Z����p�n��,2016�N��S�l����,870.00000000000000000000,3.8
�V����,�V���c�s,�Β�,�V���c,24,,190,,,,��P�풆���w�Z����p�n��,2016�N��Q�l����,500.00000000000000000000,2.6
�V����,�V���c�s,�Β�,�V���c,24,,290,,,,��P�풆���w�Z����p�n��,2016�N��Q�l����,700.00000000000000000000,2.4
�V����,�V���c�s,�Β�,�V���c,29,,650,,,,��P�풆���w�Z����p�n��,2016�N��Q�l����,2300.00000000000000000000,3.5
�V����,�V���c�s,�Β�,�V���c,23,,330,,,,��Q�풆���w�Z����p�n��,2016�N��P�l����,1100.00000000000000000000,3.3
�V����,�V���c�s,�Β�,�V���c,30,,800,,,,�ߗ׏��ƒn��,2016�N��P�l����,1900.00000000000000000000,2.4
�V����,�V���c�s,�Β�,�V���c,30,,175,,,,��P�풆���w�Z����p�n��,2016�N��P�l����,690.00000000000000000000,3.9
�V����,�V���c�s,�Β�,�V���c,26,,330,,,,��P�풆���w�Z����p�n��,2015�N��S�l����,1400.00000000000000000000,4.2
�V����,�V���c�s,�Β�,�V���c,29,,200,,,,��P�풆���w�Z����p�n��,2015�N��Q�l����,580.00000000000000000000,2.9
�V����,�V���c�s,�Β�,�V���c,23,,125,,,,��Q�풆���w�Z����p�n��,2015�N��P�l����,620.00000000000000000000,5
�V����,�V���c�s,�Β�,�V���c,26,,180,,,,��P�풆���w�Z����p�n��,2014�N��S�l����,650.00000000000000000000,3.6
�V����,�V���c�s,�Β�,�V���c,30,,1600,,,,��P��Z���n��,2014�N��R�l����,5600.00000000000000000000,3.5
�V����,�V���c�s,�Β�,�V���c,30,,230,,,,��P�풆���w�Z����p�n��,2014�N��Q�l����,1200.00000000000000000000,5.2
�V����,�V���c�s,�Β�,�V���c,29,,1500,,,,��P�풆���w�Z����p�n��,2014�N��Q�l����,3200.00000000000000000000,2.1
�V����,�V���c�s,�Β�,�V���c,24,,170,,,,��Q�풆���w�Z����p�n��,2014�N��P�l����,830.00000000000000000000,4.9
�V����,�V���c�s,�Β�,�V���c,25,,165,,,,��P�풆���w�Z����p�n��,2014�N��P�l����,550.00000000000000000000,3.3
�V����,�V���c�s,�Β�,�V���c,30,,290,,,,��P�풆���w�Z����p�n��,2014�N��P�l����,1400.00000000000000000000,4.8
�V����,�V���c�s,�Β�,�V���c,24,,155,,,,��P�풆���w�Z����p�n��,2013�N��S�l����,650.00000000000000000000,4.2
�V����,�V���c�s,�Β�,�V���c,30,,450,,,,��P�풆���w�Z����p�n��,2013�N��S�l����,2000.00000000000000000000,4.4
�V����,�V���c�s,�Β�,�V���c,28,,150,,,,��P�풆���w�Z����p�n��,2012�N��S�l����,580.00000000000000000000,3.9
�V����,�V���c�s,�Β�,�V���c,23,,165,,,,��P�풆���w�Z����p�n��,2012�N��Q�l����,550.00000000000000000000,3.3
�V����,�V���c�s,�Β�,�V���c,20,,95,,,,��Q�풆���w�Z����p�n��,2012�N��Q�l����,290.00000000000000000000,3.1
�V����,�V���c�s,�Β�,�V���c,20,,90,,,,��Q�풆���w�Z����p�n��,2012�N��P�l����,270.00000000000000000000,3
�V����,�V���c�s,�Β�,�V���c,19,,120,,,,��Q�풆���w�Z����p�n��,2012�N��P�l����,360.00000000000000000000,3
�V����,�V���c�s,�Β�,�V���c,24,,320,,,,��P�풆���w�Z����p�n��,2012�N��P�l����,1100.00000000000000000000,3.4
�V����,�V���c�s,�Β�,�V���c,21,,135,,,,��Q�풆���w�Z����p�n��,2011�N��Q�l����,530.00000000000000000000,3.9
�V����,�V���c�s,�Β�,�V���c,25,,180,,,,��P�풆���w�Z����p�n��,2010�N��S�l����,800.00000000000000000000,4.4
�V����,�V���c�s,�Β�,�V���c,24,,160,,,,��P�풆���w�Z����p�n��,2010�N��S�l����,730.00000000000000000000,4.6
�V����,�V���c�s,�Β�,�V���c,30,,200,,,,��P�풆���w�Z����p�n��,2010�N��S�l����,830.00000000000000000000,4.2
�V����,�V���c�s,�Β�,�V���c,29,,80,,,,��Q��Z���n��,2010�N��S�l����,180.00000000000000000000,2.3
�V����,�V���c�s,�Β�,�V���c,30,,190,,,,��P�풆���w�Z����p�n��,2010�N��R�l����,880.00000000000000000000,4.6
�V����,�V���c�s,�Β�,�V���c,24,,160,,,,��P�풆���w�Z����p�n��,2010�N��R�l����,770.00000000000000000000,4.8
�V����,�V���c�s,�Β�,�V���c,25,,50,,,,��P�풆���w�Z����p�n��,2010�N��Q�l����,150.00000000000000000000,3
�V����,�V���c�s,�Β�,�V���c,27,,170,,,,��P�풆���w�Z����p�n��,2010�N��Q�l����,830.00000000000000000000,4.9
�V����,�V���c�s,�Β�,�V���c,30,,170,,,,��P�풆���w�Z����p�n��,2010�N��Q�l����,790.00000000000000000000,4.6
�V����,�V���c�s,�Β�,�V���c,30,,195,,,,��P�풆���w�Z����p�n��,2010�N��Q�l����,980.00000000000000000000,5
�V����,�V���c�s,�Β�,�V���c,26,,180,,,,��P�풆���w�Z����p�n��,2010�N��Q�l����,860.00000000000000000000,4.8
�V����,�V���c�s,�Β�,�V���c,20,,165,,,,��P�풆���w�Z����p�n��,2010�N��Q�l����,830.00000000000000000000,5
�V����,�V���c�s,�Β�,�V���c,19,,175,,,,��Q�풆���w�Z����p�n��,2010�N��P�l����,940.00000000000000000000,5.4
�V����,�V���c�s,�Β�,�V���c,25,,155,,,,��P�풆���w�Z����p�n��,2010�N��P�l����,700.00000000000000000000,4.5
�V����,�V���c�s,�Β�,�V���c,23,,175,,,,��P�풆���w�Z����p�n��,2010�N��P�l����,940.00000000000000000000,5.4
�V����,�V���c�s,�Β�,,,,2000,,,,,2010�N��P�l����,6400.00000000000000000000,3.2
�V����,�V���c�s,�Β�,,,,710,,,,,2010�N��P�l����,2500.00000000000000000000,3.5
�V����,�V���c�s,�Β�,�V���c,25,,175,,,,��P�풆���w�Z����p�n��,2009�N��S�l����,660.00000000000000000000,3.8
�V����,�V���c�s,�Β�,�V���c,30,,190,,,,�ߗ׏��ƒn��,2009�N��R�l����,500.00000000000000000000,2.6
�V����,�V���c�s,�Β�,,,,330,,,,,2009�N��R�l����,1100.00000000000000000000,3.3
�V����,�V���c�s,�Β�,�V���c,24,,300,,,,��P�풆���w�Z����p�n��,2009�N��P�l����,990.00000000000000000000,3.3
�V����,�V���c�s,�Β�,,,,200,,,,,2008�N��S�l����,850.00000000000000000000,4.3
�V����,�V���c�s,�Β�,,,,185,,,,,2008�N��S�l����,630.00000000000000000000,3.4
�V����,�V���c�s,�Β�,�V���c,26,,100,,,,��P��Z���n��,2008�N��R�l����,510.00000000000000000000,5.1
�V����,�V���c�s,�Β�,�V���c,29,,280,,,,��P�풆���w�Z����p�n��,2008�N��R�l����,1100.00000000000000000000,3.9
�V����,�V���c�s,�Β�,�V���c,25,,125,,,,��Q�풆���w�Z����p�n��,2008�N��R�l����,550.00000000000000000000,4.4
�V����,�V���c�s,�Β�,,,,940,,,,,2008�N��R�l����,4000.00000000000000000000,4.3
�V����,�V���c�s,�Β�,,,,175,,,,,2008�N��R�l����,910.00000000000000000000,5.2
�V����,�V���c�s,�Β�,�V���c,30,,260,,,,��P�풆���w�Z����p�n��,2008�N��Q�l����,1300.00000000000000000000,5
�V����,�V���c�s,�Β�,�V���c,20,,150,,,,��P�풆���w�Z����p�n��,2008�N��Q�l����,680.00000000000000000000,4.5
�V����,�V���c�s,�Β�,,,,330,,,,,2008�N��Q�l����,2000.00000000000000000000,6.1
�V����,�V���c�s,�Β�,�V���c,23,,185,,,,��P�풆���w�Z����p�n��,2008�N��P�l����,920.00000000000000000000,5
�V����,�V���c�s,�Β�,,,,210,,,,,2008�N��P�l����,1000.00000000000000000000,4.8
�V����,�V���c�s,�Β�,�V���c,16,,210,,,,��P�풆���w�Z����p�n��,2007�N��S�l����,960.00000000000000000000,4.6
�V����,�V���c�s,�Β�,�V���c,19,,30,,,,��P�풆���w�Z����p�n��,2007�N��S�l����,130.00000000000000000000,4.3
�V����,�V���c�s,�Β�,�V���c,30,,290,,,,��P��Z���n��,2007�N��R�l����,950.00000000000000000000,3.3
