�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,���s���Z�g��,�k�c��,�k�c��,5,16,65,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��Q�l����,2800.00000000000000000000,43.1
���{,���s���Z�g��,�k�c��,�k�c��,5,18,45,,,�q�b,��P��Z���n��,2023�N��Q�l����,1800.00000000000000000000,40
���{,���s���Z�g��,�k�c��,����,4,18,60,,�Q�k�c�j�{�r,�q�b,��P��Z���n��,2023�N��P�l����,2700.00000000000000000000,45
���{,���s���Z�g��,�k�c��,�k�c��,4,20,60,,,�q�b,��P��Z���n��,2023�N��P�l����,2400.00000000000000000000,40
���{,���s���Z�g��,�k�c��,�k�c��,5,30,60,,,,��P��Z���n��,2023�N��P�l����,1800.00000000000000000000,30
���{,���s���Z�g��,�k�c��,����,5,18,45,,�Q�c�j,,��P��Z���n��,2022�N��S�l����,2500.00000000000000000000,55.6
���{,���s���Z�g��,�k�c��,�k�c��,5,16,75,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��S�l����,3000.00000000000000000000,40
���{,���s���Z�g��,�k�c��,�k�c��,5,16,20,,,�q�b,��P��Z���n��,2022�N��S�l����,3000.00000000000000000000,150
���{,���s���Z�g��,�k�c��,���͉�,6,28,70,,�Q�k�c�j,,��P��Z���n��,2022�N��S�l����,3200.00000000000000000000,45.7
���{,���s���Z�g��,�k�c��,�k�c��,3,23,50,,�Q�k�c�j,�q�b,��P��Z���n��,2022�N��R�l����,1900.00000000000000000000,38
���{,���s���Z�g��,�k�c��,�k�c��,6,18,45,,,�q�b,��P��Z���n��,2022�N��Q�l����,1700.00000000000000000000,37.8
���{,���s���Z�g��,�k�c��,�k�c��,4,18,60,,�Q�k�c�j,�q�b,��P��Z���n��,2022�N��Q�l����,2300.00000000000000000000,38.3
���{,���s���Z�g��,�k�c��,�c��,2,38,65,,�I�[�v���t���A,�q�b,��P��Z���n��,2022�N��Q�l����,980.00000000000000000000,15.1
���{,���s���Z�g��,�k�c��,�k�c��,7,18,65,,�R�k�c�j,,��P��Z���n��,2022�N��P�l����,3000.00000000000000000000,46.2
���{,���s���Z�g��,�k�c��,�k�c��,4,18,60,,�Q�k�c�j,,��P��Z���n��,2022�N��P�l����,1900.00000000000000000000,31.7
���{,���s���Z�g��,�k�c��,����,4,18,60,,,�q�b,��P��Z���n��,2021�N��S�l����,2300.00000000000000000000,38.3
���{,���s���Z�g��,�k�c��,����,4,18,45,,�Q�c�j,�q�b,��P��Z���n��,2021�N��R�l����,2300.00000000000000000000,51.1
���{,���s���Z�g��,�k�c��,����,5,18,45,,�Q�c�j,�q�b,��P��Z���n��,2021�N��Q�l����,1600.00000000000000000000,35.6
���{,���s���Z�g��,�k�c��,�k�c��,4,18,45,,,,��P��Z���n��,2021�N��Q�l����,1500.00000000000000000000,33.3
���{,���s���Z�g��,�k�c��,�k�c��,7,28,60,,�R�k�c�j,�q�b,��P��Z���n��,2021�N��P�l����,2700.00000000000000000000,45
���{,���s���Z�g��,�k�c��,�k�c��,7,18,55,,�P�k�c�j,�q�b,��P��Z���n��,2020�N��S�l����,2500.00000000000000000000,45.5
���{,���s���Z�g��,�k�c��,�k�c��,7,28,80,,�R�k�c�j,�q�b,��P��Z���n��,2020�N��S�l����,3400.00000000000000000000,42.5
���{,���s���Z�g��,�k�c��,����,5,18,45,,�Q�c�j,�q�b,��P��Z���n��,2020�N��R�l����,2000.00000000000000000000,44.4
���{,���s���Z�g��,�k�c��,����,5,18,60,,,�q�b,��P��Z���n��,2020�N��R�l����,2200.00000000000000000000,36.7
���{,���s���Z�g��,�k�c��,�k�c��,7,28,60,,,,��P��Z���n��,2020�N��R�l����,1800.00000000000000000000,30
���{,���s���Z�g��,�k�c��,�k�c��,4,18,60,,�R�k�c�j,�q�b,��P��Z���n��,2020�N��R�l����,3000.00000000000000000000,50
���{,���s���Z�g��,�k�c��,����,5,18,45,,�Q�k�c�j,�q�b,��P��Z���n��,2020�N��Q�l����,2200.00000000000000000000,48.9
���{,���s���Z�g��,�k�c��,�k�c��,7,18,75,,�R�k�c�j,�q�b,��P��Z���n��,2020�N��Q�l����,3400.00000000000000000000,45.3
���{,���s���Z�g��,�k�c��,�k�c��,5,18,45,,�Q�c�j,�q�b,��P��Z���n��,2020�N��P�l����,1500.00000000000000000000,33.3
���{,���s���Z�g��,�k�c��,�k�c��,3,35,90,,�R�k�c�j,,�ߗ׏��ƒn��,2020�N��P�l����,2100.00000000000000000000,23.3
���{,���s���Z�g��,�k�c��,���͉�,5,29,65,,�R�k�c�j,�q�b,��P��Z���n��,2019�N��S�l����,1900.00000000000000000000,29.2
���{,���s���Z�g��,�k�c��,�k�c��,6,18,60,,�R�k�c�j,�q�b,��P��Z���n��,2019�N��R�l����,2800.00000000000000000000,46.7
���{,���s���Z�g��,�k�c��,���͉�,3,30,85,,�R�k�c�j,�q�b,��P��Z���n��,2019�N��R�l����,2200.00000000000000000000,25.9
���{,���s���Z�g��,�k�c��,�k�c��,1,23,65,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2019�N��Q�l����,2700.00000000000000000000,41.5
���{,���s���Z�g��,�k�c��,�k�c��,4,18,55,,�Q�k�c�j,�q�b,��P��Z���n��,2018�N��S�l����,1900.00000000000000000000,34.5
���{,���s���Z�g��,�k�c��,�c��,3,30,55,,�Q�k�c�j,�q�b,��P��Z���n��,2018�N��Q�l����,1600.00000000000000000000,29.1
���{,���s���Z�g��,�k�c��,�k�c��,3,23,80,,�R�k�c�j,�q�b,��P��Z���n��,2018�N��P�l����,3400.00000000000000000000,42.5
���{,���s���Z�g��,�k�c��,�k�c��,6,18,45,,�Q�c�j,�q�b,��P��Z���n��,2018�N��P�l����,1600.00000000000000000000,35.6
���{,���s���Z�g��,�k�c��,�k�c��,4,18,60,,�R�k�c�j,�q�b,��P��Z���n��,2018�N��P�l����,2600.00000000000000000000,43.3
���{,���s���Z�g��,�k�c��,�c��,7,18,60,,�R�k�c�j,�q�b,��P��Z���n��,2018�N��P�l����,2500.00000000000000000000,41.7
���{,���s���Z�g��,�k�c��,�k�c��,4,20,60,,�R�k�c�j,�q�b,��P��Z���n��,2017�N��S�l����,2300.00000000000000000000,38.3
���{,���s���Z�g��,�k�c��,�k�c��,1,23,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2017�N��R�l����,2200.00000000000000000000,33.8
���{,���s���Z�g��,�k�c��,�k�c��,4,18,60,,�Q�k�c�j,�q�b,��P��Z���n��,2016�N��S�l����,2200.00000000000000000000,36.7
���{,���s���Z�g��,�k�c��,�k�c��,7,28,75,,�R�k�c�j,�q�b,��P��Z���n��,2016�N��R�l����,2600.00000000000000000000,34.7
���{,���s���Z�g��,�k�c��,�k�c��,6,18,60,,,�q�b,��P��Z���n��,2016�N��Q�l����,2200.00000000000000000000,36.7
���{,���s���Z�g��,�k�c��,�k�c��,1,23,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2015�N��S�l����,2800.00000000000000000000,40
���{,���s���Z�g��,�k�c��,�k�c��,7,18,75,,,�q�b,��P��Z���n��,2015�N��R�l����,2900.00000000000000000000,38.7
���{,���s���Z�g��,�k�c��,�k�c��,1,23,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2015�N��P�l����,2200.00000000000000000000,33.8
���{,���s���Z�g��,�k�c��,���͉�,3,33,85,,�R�k�c�j,�q�b,��P��Z���n��,2015�N��P�l����,2300.00000000000000000000,27.1
���{,���s���Z�g��,�k�c��,�k�c��,3,23,55,,�Q�k�c�j,�q�b,��P��Z���n��,2014�N��S�l����,1900.00000000000000000000,34.5
���{,���s���Z�g��,�k�c��,�c��,3,30,55,,�P�k�c�j�{�r,�q�b,��P��Z���n��,2014�N��S�l����,1500.00000000000000000000,27.3
���{,���s���Z�g��,�k�c��,���͉�,4,29,65,,�R�k�c�j,�q�b,��P��Z���n��,2014�N��R�l����,1500.00000000000000000000,23.1
���{,���s���Z�g��,�k�c��,�c��,3,38,50,,�R�k�c�j,�q�b,��P��Z���n��,2014�N��Q�l����,1300.00000000000000000000,26
���{,���s���Z�g��,�k�c��,�c��,7,16,55,,�Q�k�c�j,�q�b,��P��Z���n��,2014�N��Q�l����,1600.00000000000000000000,29.1
���{,���s���Z�g��,�k�c��,�k�c��,7,18,60,,�R�k�c�j,�q�b,��P��Z���n��,2014�N��P�l����,2600.00000000000000000000,43.3
���{,���s���Z�g��,�k�c��,�k�c��,5,30,60,,�R�k�c�j,�q�b,��P��Z���n��,2013�N��S�l����,1500.00000000000000000000,25
���{,���s���Z�g��,�k�c��,�k�c��,7,18,55,,�Q�k�c�j,�q�b,��P��Z���n��,2013�N��R�l����,1800.00000000000000000000,32.7
���{,���s���Z�g��,�k�c��,�k�c��,4,18,80,,�S�k�c�j,�q�b,��P��Z���n��,2013�N��R�l����,3200.00000000000000000000,40
���{,���s���Z�g��,�k�c��,�c��,4,29,65,,�R�k�c�j,�q�b,��P��Z���n��,2013�N��R�l����,1900.00000000000000000000,29.2
���{,���s���Z�g��,�k�c��,����,5,18,75,,�R�k�c�j,�q�b,��P��Z���n��,2013�N��Q�l����,2600.00000000000000000000,34.7
���{,���s���Z�g��,�k�c��,�c��,7,18,65,,�Q�k�c�j,�q�b,��P��Z���n��,2013�N��Q�l����,2700.00000000000000000000,41.5
���{,���s���Z�g��,�k�c��,�k�c��,5,18,45,,�Q�c�j,�q�b,��P��Z���n��,2013�N��P�l����,1600.00000000000000000000,35.6
���{,���s���Z�g��,�k�c��,���͉�,6,28,65,,�R�k�c�j,�q�b,��P��Z���n��,2012�N��R�l����,1800.00000000000000000000,27.7
���{,���s���Z�g��,�k�c��,�c��,3,30,55,,,�q�b,��P��Z���n��,2011�N��S�l����,950.00000000000000000000,17.3
���{,���s���Z�g��,�k�c��,�k�c��,4,35,90,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2011�N��R�l����,2300.00000000000000000000,25.6
���{,���s���Z�g��,�k�c��,���͉�,6,28,70,,�R�k�c�j,�q�b,��P��Z���n��,2011�N��R�l����,2300.00000000000000000000,32.9
���{,���s���Z�g��,�k�c��,�k�c��,4,18,60,,�R�k�c�j,�q�b,��P��Z���n��,2011�N��Q�l����,2500.00000000000000000000,41.7
���{,���s���Z�g��,�k�c��,�k�c��,4,18,65,,�R�k�c�j,�q�b,��P��Z���n��,2010�N��R�l����,2600.00000000000000000000,40
���{,���s���Z�g��,�k�c��,�c��,3,38,60,,�R�k�c�j,�q�b,��P��Z���n��,2009�N��S�l����,620.00000000000000000000,10.3
���{,���s���Z�g��,�k�c��,�c��,3,30,75,,�R�k�c�j,�q�b,��P��Z���n��,2009�N��S�l����,1900.00000000000000000000,25.3
���{,���s���Z�g��,�k�c��,�c��,2,38,60,,�R�k�c�j,�q�b,��P��Z���n��,2009�N��S�l����,1100.00000000000000000000,18.3
���{,���s���Z�g��,�k�c��,���͉�,3,30,70,,�R�k�c�j,�q�b,��P��Z���n��,2009�N��R�l����,1800.00000000000000000000,25.7
���{,���s���Z�g��,�k�c��,�c��,3,30,65,,�R�k�c�j,�q�b,��P��Z���n��,2009�N��Q�l����,1800.00000000000000000000,27.7
���{,���s���Z�g��,�k�c��,���͉�,5,28,95,,�S�k�c�j,�q�b,��P��Z���n��,2009�N��Q�l����,3100.00000000000000000000,32.6
���{,���s���Z�g��,�k�c��,�k�c��,4,18,45,,�Q�k�c�j,�q�b,��P��Z���n��,2008�N��S�l����,1600.00000000000000000000,35.6
���{,���s���Z�g��,�k�c��,�k�c��,4,35,90,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2007�N��Q�l����,2700.00000000000000000000,30
���{,���s���Z�g��,�k�c��,���͉�,5,28,65,,�R�k�c�j,�q�b,��P��Z���n��,2006�N��S�l����,1700.00000000000000000000,26.2
���{,���s���Z�g��,�k�c��,,,,65,,�R�k�c�j,,,2006�N��R�l����,1300.00000000000000000000,20
���{,���s���Z�g��,�k�c��,�c��,3,38,50,,�R�c�j,�q�b,��P��Z���n��,2006�N��Q�l����,1100.00000000000000000000,22
���{,���s���Z�g��,�k�c��,�c��,1,38,50,,�R�c�j,�q�b,,2006�N��P�l����,810.00000000000000000000,16.2
���{,���s���Z�g��,�k�c��,���͉�,4,30,85,,�R�k�c�j,�q�b,��P��Z���n��,2005�N��R�l����,2000.00000000000000000000,23.5
