�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,����s,���c�c,,,3,100,85,,�ؑ�,��P��Z���n��,2021�N��S�l����,3000.00000000000000000000,30
���ꌧ,����s,���c�c,,,3,105,90,,�ؑ�,��P��Z���n��,2021�N��S�l����,3200.00000000000000000000,30.5
���ꌧ,����s,���c�c,,,4,145,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,3300.00000000000000000000,22.8
���ꌧ,����s,���c�c,,,53,270,95,,�q�b,��P��Z���n��,2020�N��R�l����,2600.00000000000000000000,9.6
���ꌧ,����s,���c�c,,,5,135,65,,�u���b�N��,��P��Z���n��,2019�N��S�l����,3000.00000000000000000000,22.2
���ꌧ,����s,���c�c,,,,175,,,�q�b,��P�풆���w�Z����p�n��,2019�N��S�l����,4600.00000000000000000000,26.3
���ꌧ,����s,���c�c,,,33,165,80,,�q�b,��P��Z���n��,2019�N��R�l����,1900.00000000000000000000,11.5
���ꌧ,����s,���c�c,,,,360,135,,,��P��Z���n��,2019�N��P�l����,2600.00000000000000000000,7.2
���ꌧ,����s,���c�c,,,50,140,140,,�q�b,�ߗ׏��ƒn��,2018�N��S�l����,1500.00000000000000000000,10.7
���ꌧ,����s,���c�c,,,50,140,140,,�q�b,�ߗ׏��ƒn��,2018�N��S�l����,1900.00000000000000000000,13.6
���ꌧ,����s,���c�c,,,,250,,,,��P�풆���w�Z����p�n��,2018�N��R�l����,6500.00000000000000000000,26
���ꌧ,����s,���c�c,,,45,310,100,,�q�b,��P�풆���w�Z����p�n��,2017�N��S�l����,5800.00000000000000000000,18.7
���ꌧ,����s,���c�c,,,,115,,,,��P�풆���w�Z����p�n��,2016�N��R�l����,7000.00000000000000000000,60.9
���ꌧ,����s,���c�c,,,,145,,,,��P��Z���n��,2016�N��Q�l����,9800.00000000000000000000,67.6
���ꌧ,����s,���c�c,,,31,250,155,,�q�b,��P��Z���n��,2015�N��S�l����,10000.00000000000000000000,40
���ꌧ,����s,���c�c,,,39,1600,1000,,�q�b�A�u���b�N��,��P��Z���n��,2015�N��S�l����,11000.00000000000000000000,6.9
���ꌧ,����s,���c�c,,,43,470,,,�q�b,��P�풆���w�Z����p�n��,2015�N��S�l����,5100.00000000000000000000,10.9
���ꌧ,����s,���c�c,,,,450,310,,,��P��Z���n��,2015�N��S�l����,11000.00000000000000000000,24.4
���ꌧ,����s,���c�c,,,,105,,,,��P��Z���n��,2015�N��S�l����,1200.00000000000000000000,11.4
���ꌧ,����s,���c�c,,,,200,,,,��P�풆���w�Z����p�n��,2015�N��S�l����,4300.00000000000000000000,21.5
���ꌧ,����s,���c�c,,,,165,85,,�q�b�A�u���b�N��,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,1700.00000000000000000000,10.3
���ꌧ,����s,���c�c,,,,210,195,,,��P��Z���n��,2015�N��R�l����,6300.00000000000000000000,30
���ꌧ,����s,���c�c,,,,120,,,,��P��Z���n��,2014�N��S�l����,3300.00000000000000000000,27.5
���ꌧ,����s,���c�c,,,,45,,,�q�b,��P��Z���n��,2014�N��P�l����,4200.00000000000000000000,93.3
���ꌧ,����s,���c�c,,,,280,,,,��P��Z���n��,2014�N��P�l����,7500.00000000000000000000,26.8
���ꌧ,����s,���c�c,,,26,160,90,,�q�b,��P�풆���w�Z����p�n��,2013�N��S�l����,2500.00000000000000000000,15.6
���ꌧ,����s,���c�c,,,11,140,95,,�q�b,��P�풆���w�Z����p�n��,2013�N��R�l����,3200.00000000000000000000,22.9
���ꌧ,����s,���c�c,,,41,350,150,,�q�b,��P�풆���w�Z����p�n��,2013�N��R�l����,7700.00000000000000000000,22
���ꌧ,����s,���c�c,,,,155,,,,��P��Z���n��,2012�N��P�l����,5900.00000000000000000000,38.1
���ꌧ,����s,���c�c,,,46,250,140,,�q�b,��Q��Z���n��,2010�N��S�l����,1700.00000000000000000000,6.8
���ꌧ,����s,���c�c,,,30,140,90,,�q�b,��P��Z���n��,2009�N��P�l����,1600.00000000000000000000,11.4
