�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,���S���쒬,����,,,44,1000,420,,�ؑ�,�s�s�v����O,2019�N��S�l����,1100.00000000000000000000,1.1
�k�C��,���S���쒬,����,,,4,230,95,,�ؑ�,�s�s�v����O,2019�N��R�l����,2200.00000000000000000000,9.6
�k�C��,���S���쒬,����,,,60,230,160,,�ؑ�,�s�s�v����O,2019�N��Q�l����,520.00000000000000000000,2.3
�k�C��,���S���쒬,����,,,5,220,105,,�ؑ�,�s�s�v����O,2019�N��P�l����,2200.00000000000000000000,10
�k�C��,���S���쒬,����,,,6,410,100,,�ؑ�,�s�s�v����O,2018�N��R�l����,2900.00000000000000000000,7.1
�k�C��,���S���쒬,����,�����a,120,14,700,130,,�ؑ�,�s�s�v����O,2017�N��R�l����,2300.00000000000000000000,3.3
�k�C��,���S���쒬,����,�����a,120,54,150,95,,�ؑ�,�s�s�v����O,2016�N��R�l����,150.00000000000000000000,1
�k�C��,���S���쒬,����,�����a,120,,310,,,�ؑ�,�s�s�v����O,2015�N��R�l����,760.00000000000000000000,2.5
�k�C��,���S���쒬,����,�����a,90,,2000,130,,�ؑ�,�s�s�v����O,2014�N��S�l����,2000.00000000000000000000,1
�k�C��,���S���쒬,����,�����a,120,26,800,95,,�ؑ�,�s�s�v����O,2014�N��R�l����,1200.00000000000000000000,1.5
�k�C��,���S���쒬,����,�����a,120,47,380,100,,�ؑ�,�s�s�v����O,2014�N��P�l����,490.00000000000000000000,1.3
�k�C��,���S���쒬,����,�����a,120,30,530,280,,�ؑ�,�s�s�v����O,2013�N��S�l����,2100.00000000000000000000,4
�k�C��,���S���쒬,����,�����a,120,,360,,,,�s�s�v����O,2013�N��Q�l����,700.00000000000000000000,1.9
�k�C��,���S���쒬,����,�����a,120,,320,,,,�s�s�v����O,2012�N��S�l����,61.00000000000000000000,0.2
�k�C��,���S���쒬,����,�����a,120,44,560,410,,�q�b�A�ؑ�,�s�s�v����O,2012�N��S�l����,880.00000000000000000000,1.6
�k�C��,���S���쒬,����,�����a,120,48,360,110,,�ؑ�,�s�s�v����O,2012�N��S�l����,400.00000000000000000000,1.1
�k�C��,���S���쒬,����,,,21,260,130,,�ؑ�,�s�s�v����O,2012�N��P�l����,1500.00000000000000000000,5.8
�k�C��,���S���쒬,����,,,46,710,370,,�S����,�s�s�v����O,2011�N��Q�l����,550.00000000000000000000,0.8
�k�C��,���S���쒬,����,����,120,18,370,125,,�ؑ�,�s�s�v����O,2011�N��P�l����,1300.00000000000000000000,3.5
�k�C��,���S���쒬,����,,,45,380,65,,�ؑ�,�s�s�v����O,2011�N��P�l����,300.00000000000000000000,0.8
�k�C��,���S���쒬,����,����,120,,240,155,,�ؑ�,�s�s�v����O,2010�N��S�l����,250.00000000000000000000,1
�k�C��,���S���쒬,����,����,120,20,370,125,,�ؑ�,�s�s�v����O,2010�N��R�l����,1500.00000000000000000000,4.1
�k�C��,���S���쒬,����,,,,370,185,,�ؑ�,�s�s�v����O,2010�N��P�l����,510.00000000000000000000,1.4
�k�C��,���S���쒬,����,,,60,230,160,,�ؑ�,�s�s�v����O,2009�N��R�l����,290.00000000000000000000,1.3
�k�C��,���S���쒬,����,,,,460,,,,�s�s�v����O,2009�N��Q�l����,940.00000000000000000000,2
�k�C��,���S���쒬,����,,,48,1000,85,,�ؑ�,�s�s�v����O,2008�N��S�l����,680.00000000000000000000,0.7
