�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,�h�{�s,�ɍ��]��,�h�{,30,10,350,105,,�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,1900.00000000000000000000,5.4
�R����,�h�{�s,�ɍ��]��,�h�{,30,,230,,,,��Q�풆���w�Z����p�n��,2020�N��S�l����,3100.00000000000000000000,13.5
�R����,�h�{�s,�ɍ��]��,�h�{,30,6,165,105,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,1800.00000000000000000000,10.9
�R����,�h�{�s,�ɍ��]��,�h�{,30,7,220,125,,�y�ʓS����,��P�풆���w�Z����p�n��,2018�N��R�l����,4100.00000000000000000000,18.6
�R����,�h�{�s,�ɍ��]��,�h�{,30,49,160,80,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,390.00000000000000000000,2.4
�R����,�h�{�s,�ɍ��]��,�h�{,30,,210,,,,��P�풆���w�Z����p�n��,2017�N��R�l����,3400.00000000000000000000,16.2
�R����,�h�{�s,�ɍ��]��,�h�{,30,8,195,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2017�N��Q�l����,3200.00000000000000000000,16.4
�R����,�h�{�s,�ɍ��]��,�h�{,30,8,210,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2017�N��P�l����,3000.00000000000000000000,14.3
�R����,�h�{�s,�ɍ��]��,�h�{,30,,230,,,,�s�X���������,2016�N��S�l����,3300.00000000000000000000,14.3
�R����,�h�{�s,�ɍ��]��,�h�{,30,49,300,80,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��R�l����,900.00000000000000000000,3
�R����,�h�{�s,�ɍ��]��,�h�{,30,8,220,105,,�y�ʓS����,��P�풆���w�Z����p�n��,2016�N��R�l����,3200.00000000000000000000,14.5
�R����,�h�{�s,�ɍ��]��,�h�{,30,46,790,220,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,1200.00000000000000000000,1.5
�R����,�h�{�s,�ɍ��]��,�h�{,29,50,330,120,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��R�l����,510.00000000000000000000,1.5
�R����,�h�{�s,�ɍ��]��,�h�{,30,53,310,145,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��Q�l����,400.00000000000000000000,1.3
�R����,�h�{�s,�ɍ��]��,�h�{,30,21,220,120,,�ؑ�,�s�X���������,2011�N��S�l����,1900.00000000000000000000,8.6
�R����,�h�{�s,�ɍ��]��,�h�{,30,17,200,130,,�S����,��P�풆���w�Z����p�n��,2008�N��R�l����,3400.00000000000000000000,17
�R����,�h�{�s,�ɍ��]��,�h�{,28,16,190,120,,�S����,��P�풆���w�Z����p�n��,2008�N��P�l����,2900.00000000000000000000,15.3
�R����,�h�{�s,�ɍ��]��,�h�{,30,17,185,130,,�S����,��P�풆���w�Z����p�n��,2007�N��S�l����,3400.00000000000000000000,18.4
�R����,�h�{�s,�ɍ��]��,�h�{,25,17,210,130,,�S����,��P�풆���w�Z����p�n��,2007�N��R�l����,3300.00000000000000000000,15.7
�R����,�h�{�s,�ɍ��]��,�h�{,30,51,390,105,,�S����,�s�X���������,2007�N��Q�l����,460.00000000000000000000,1.2
