�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�򕌌�,�򕌎s,���c��,����,30,1,165,105,,�ؑ�,��P��Z���n��,2023�N��Q�l����,3700.00000000000000000000,22.4
�򕌌�,�򕌎s,���c��,����,15,2,220,110,,�ؑ�,��P��Z���n��,2023�N��P�l����,3400.00000000000000000000,15.5
�򕌌�,�򕌎s,���c��,����,16,59,220,115,,�ؑ�,��P��Z���n��,2022�N��R�l����,1400.00000000000000000000,6.4
�򕌌�,�򕌎s,���c��,��,60,4,150,,,,��P��Z���n��,2020�N��R�l����,2700.00000000000000000000,18
�򕌌�,�򕌎s,���c��,����,15,36,1100,520,,�y�ʓS����,��P��Z���n��,2020�N��Q�l����,5800.00000000000000000000,5.3
�򕌌�,�򕌎s,���c��,����,16,69,1100,260,,�ؑ�,��P��Z���n��,2019�N��S�l����,2000.00000000000000000000,1.8
�򕌌�,�򕌎s,���c��,����,20,6,200,110,,,��P���w�Z����p�n��,2018�N��P�l����,3900.00000000000000000000,19.5
�򕌌�,�򕌎s,���c��,����,21,8,200,110,,�y�ʓS����,���Z���n��,2017�N��R�l����,3100.00000000000000000000,15.5
�򕌌�,�򕌎s,���c��,����,20,17,180,105,,�ؑ�,��P��Z���n��,2007�N��S�l����,3600.00000000000000000000,20
�򕌌�,�򕌎s,���c��,����,20,30,420,500,,�S����,���Z���n��,2007�N��R�l����,7400.00000000000000000000,17.6
