�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��t��,�s���s,�N��,�܈�,25,,710,,,,��P��Z���n��,2023�N��R�l����,4200.00000000000000000000,5.9
��t��,�s���s,�N��,�܈�,19,,55,,,,��P���w�Z����p�n��,2021�N��S�l����,300.00000000000000000000,5.5
��t��,�s���s,�N��,�܈�,19,,45,,,,��P���w�Z����p�n��,2021�N��S�l����,300.00000000000000000000,6.7
��t��,�s���s,�N��,�܈�,28,,80,,,,��P��Z���n��,2021�N��S�l����,170.00000000000000000000,2.1
��t��,�s���s,�N��,�܈�,30,,240,,,,��P���w�Z����p�n��,2021�N��Q�l����,1800.00000000000000000000,7.5
��t��,�s���s,�N��,�܈�,23,,410,,,,��P��Z���n��,2020�N��P�l����,2300.00000000000000000000,5.6
��t��,�s���s,�N��,�܈�,30,,160,,,,,2019�N��Q�l����,1800.00000000000000000000,11.3
��t��,�s���s,�N��,�܈�,26,,560,,,,��Q��Z���n��,2019�N��P�l����,3200.00000000000000000000,5.7
��t��,�s���s,�N��,�܈�,28,,1300,,,,��P��Z���n��,2018�N��Q�l����,8900.00000000000000000000,6.8
��t��,�s���s,�N��,�܈�,24,,230,,,,,2018�N��P�l����,1500.00000000000000000000,6.5
��t��,�s���s,�N��,�܈�,28,,280,,,,��P���w�Z����p�n��,2018�N��P�l����,1700.00000000000000000000,6.1
��t��,�s���s,�N��,�܈�,23,,165,,,,��P��Z���n��,2017�N��S�l����,650.00000000000000000000,3.9
��t��,�s���s,�N��,�܈�,19,,400,,,,��P��Z���n��,2017�N��Q�l����,2500.00000000000000000000,6.3
��t��,�s���s,�N��,�܈�,20,,210,,,,��P��Z���n��,2015�N��S�l����,1500.00000000000000000000,7.1
��t��,�s���s,�N��,�܈�,23,,280,,,,�ߗ׏��ƒn��,2015�N��R�l����,2300.00000000000000000000,8.2
��t��,�s���s,�N��,�܈�,23,,310,,,,��P��Z���n��,2015�N��R�l����,2400.00000000000000000000,7.7
��t��,�s���s,�N��,�܈�,20,,210,,,,��P��Z���n��,2015�N��R�l����,1500.00000000000000000000,7.1
��t��,�s���s,�N��,�܈�,29,,190,,,,��P���w�Z����p�n��,2015�N��P�l����,850.00000000000000000000,4.5
��t��,�s���s,�N��,�܈�,18,,220,,,,��P���w�Z����p�n��,2013�N��R�l����,1700.00000000000000000000,7.7
��t��,�s���s,�N��,�܈�,23,,125,,,,��P��Z���n��,2013�N��Q�l����,600.00000000000000000000,4.8
��t��,�s���s,�N��,�܈�,18,,320,,,,��P��Z���n��,2010�N��Q�l����,1500.00000000000000000000,4.7
��t��,�s���s,�N��,�܈�,23,,270,,,,��P��Z���n��,2010�N��Q�l����,1800.00000000000000000000,6.7
��t��,�s���s,�N��,�܈�,25,,180,,,,��P���w�Z����p�n��,2009�N��S�l����,1200.00000000000000000000,6.7
��t��,�s���s,�N��,�܈�,26,,175,,,,��P���w�Z����p�n��,2009�N��R�l����,1400.00000000000000000000,8
��t��,�s���s,�N��,�܈�,21,,150,,,,��P��Z���n��,2009�N��Q�l����,1100.00000000000000000000,7.3
��t��,�s���s,�N��,�܈�,26,,150,,,,��P��Z���n��,2009�N��P�l����,1100.00000000000000000000,7.3
��t��,�s���s,�N��,�܈�,14,,270,,,,��P��Z���n��,2008�N��S�l����,1400.00000000000000000000,5.2
��t��,�s���s,�N��,�܈�,19,,800,,,,��P��Z���n��,2008�N��R�l����,6800.00000000000000000000,8.5
��t��,�s���s,�N��,�܈�,19,,410,,,,��P��Z���n��,2008�N��R�l����,3200.00000000000000000000,7.8
��t��,�s���s,�N��,�܈�,19,,210,,,,��P���w�Z����p�n��,2008�N��Q�l����,1600.00000000000000000000,7.6
��t��,�s���s,�N��,�܈�,19,,370,,,,��P���w�Z����p�n��,2008�N��P�l����,2400.00000000000000000000,6.5
��t��,�s���s,�N��,�܈�,21,,330,,,,��P���w�Z����p�n��,2007�N��S�l����,2100.00000000000000000000,6.4
��t��,�s���s,�N��,�܈�,30,,115,,,,��P��Z���n��,2007�N��S�l����,700.00000000000000000000,6.1
��t��,�s���s,�N��,�܈�,25,,175,,,,��P���w�Z����p�n��,2007�N��Q�l����,1400.00000000000000000000,8
��t��,�s���s,�N��,�܈�,20,,165,,,,��P��Z���n��,2007�N��Q�l����,1400.00000000000000000000,8.5
