�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,����s,������̗�,���m��,120,,200,,,,��P���w�Z����p�n��,2022�N��Q�l����,750.00000000000000000000,3.8
���茧,����s,������̗�,,,,730,,,,�s�X���������,2019�N��P�l����,55.00000000000000000000,0.1
���茧,����s,������̗�,���m��,120,,220,,,,��P���w�Z����p�n��,2017�N��S�l����,370.00000000000000000000,1.7
���茧,����s,������̗�,���m��,120,,210,,,,��P���w�Z����p�n��,2017�N��Q�l����,500.00000000000000000000,2.4
���茧,����s,������̗�,���m��,120,,200,,,,��P���w�Z����p�n��,2016�N��P�l����,500.00000000000000000000,2.5
���茧,����s,������̗�,���m��,120,,200,,,,��P���w�Z����p�n��,2016�N��P�l����,500.00000000000000000000,2.5
���茧,����s,������̗�,���m��,120,,220,,,,,2015�N��R�l����,330.00000000000000000000,1.5
���茧,����s,������̗�,���m��,120,,220,,,,��P���w�Z����p�n��,2015�N��Q�l����,400.00000000000000000000,1.8
���茧,����s,������̗�,���m��,120,,400,,,,��P���w�Z����p�n��,2014�N��S�l����,800.00000000000000000000,2
���茧,����s,������̗�,���m��,120,,210,,,,��Q���w�Z����p�n��,2014�N��S�l����,410.00000000000000000000,2
���茧,����s,������̗�,���m��,120,,220,,,,��P���w�Z����p�n��,2014�N��R�l����,430.00000000000000000000,2
���茧,����s,������̗�,���m��,120,,210,,,,��P���w�Z����p�n��,2014�N��R�l����,360.00000000000000000000,1.7
���茧,����s,������̗�,���c,120,,960,,,,��P���w�Z����p�n��,2014�N��Q�l����,1500.00000000000000000000,1.6
���茧,����s,������̗�,���m��,120,,220,,,,�s�X���������,2014�N��Q�l����,30.00000000000000000000,0.1
���茧,����s,������̗�,���m��,120,,210,,,,��P���w�Z����p�n��,2014�N��Q�l����,470.00000000000000000000,2.2
���茧,����s,������̗�,���m��,120,,210,,,,��P���w�Z����p�n��,2014�N��Q�l����,350.00000000000000000000,1.7
���茧,����s,������̗�,���m��,120,,195,,,,��P���w�Z����p�n��,2014�N��Q�l����,350.00000000000000000000,1.8
���茧,����s,������̗�,���m��,120,,210,,,,��P���w�Z����p�n��,2014�N��Q�l����,450.00000000000000000000,2.1
���茧,����s,������̗�,���m��,120,,210,,,,��P���w�Z����p�n��,2014�N��P�l����,300.00000000000000000000,1.4
���茧,����s,������̗�,���m��,120,,650,,,,��P���w�Z����p�n��,2014�N��P�l����,1200.00000000000000000000,1.8
���茧,����s,������̗�,���m��,120,,220,,,,��P���w�Z����p�n��,2014�N��P�l����,410.00000000000000000000,1.9
���茧,����s,������̗�,���m��,120,,240,,,,��P���w�Z����p�n��,2013�N��S�l����,520.00000000000000000000,2.2
���茧,����s,������̗�,���m��,120,,290,,,,��P���w�Z����p�n��,2013�N��R�l����,410.00000000000000000000,1.4
���茧,����s,������̗�,���m��,120,,200,,,,��P���w�Z����p�n��,2013�N��R�l����,380.00000000000000000000,1.9
���茧,����s,������̗�,���m��,120,,200,,,,��P���w�Z����p�n��,2013�N��R�l����,420.00000000000000000000,2.1
���茧,����s,������̗�,���m��,120,,250,,,,��P���w�Z����p�n��,2013�N��R�l����,660.00000000000000000000,2.6
���茧,����s,������̗�,���m��,120,,220,,,,��P���w�Z����p�n��,2013�N��Q�l����,390.00000000000000000000,1.8
���茧,����s,������̗�,���m��,120,,310,,,,��P���w�Z����p�n��,2013�N��Q�l����,760.00000000000000000000,2.5
���茧,����s,������̗�,���m��,120,,360,,,,��P���w�Z����p�n��,2013�N��Q�l����,690.00000000000000000000,1.9
���茧,����s,������̗�,���m��,120,,210,,,,��P���w�Z����p�n��,2013�N��Q�l����,420.00000000000000000000,2
���茧,����s,������̗�,���m��,120,,200,,,,��P���w�Z����p�n��,2013�N��Q�l����,360.00000000000000000000,1.8
���茧,����s,������̗�,���m��,120,,260,,,,��P���w�Z����p�n��,2013�N��P�l����,410.00000000000000000000,1.6
���茧,����s,������̗�,���m��,120,,290,,,,��P���w�Z����p�n��,2013�N��P�l����,600.00000000000000000000,2.1
���茧,����s,������̗�,���m��,120,,230,,,,��P���w�Z����p�n��,2013�N��P�l����,550.00000000000000000000,2.4
���茧,����s,������̗�,���m��,120,,230,,,,��P���w�Z����p�n��,2013�N��P�l����,330.00000000000000000000,1.4
���茧,����s,������̗�,���m��,120,,220,,,,��P���w�Z����p�n��,2012�N��S�l����,430.00000000000000000000,2
���茧,����s,������̗�,���m��,120,,240,,,,��P���w�Z����p�n��,2012�N��S�l����,360.00000000000000000000,1.5
���茧,����s,������̗�,���m��,120,,660,,,,��P���w�Z����p�n��,2012�N��S�l����,920.00000000000000000000,1.4
���茧,����s,������̗�,���m��,120,,210,,,,��P���w�Z����p�n��,2012�N��S�l����,440.00000000000000000000,2.1
���茧,����s,������̗�,���m��,120,,430,,,,��P���w�Z����p�n��,2012�N��S�l����,640.00000000000000000000,1.5
���茧,����s,������̗�,���m��,120,,195,,,,��P���w�Z����p�n��,2012�N��S�l����,230.00000000000000000000,1.2
���茧,����s,������̗�,���m��,120,,240,,,,��P���w�Z����p�n��,2012�N��S�l����,480.00000000000000000000,2
���茧,����s,������̗�,���m��,120,,220,,,,��P���w�Z����p�n��,2012�N��R�l����,300.00000000000000000000,1.4
���茧,����s,������̗�,���m��,120,,210,,,,��P���w�Z����p�n��,2012�N��R�l����,300.00000000000000000000,1.4
���茧,����s,������̗�,���m��,120,,210,,,,��P���w�Z����p�n��,2012�N��R�l����,360.00000000000000000000,1.7
���茧,����s,������̗�,���m��,120,,270,,,,��P���w�Z����p�n��,2012�N��R�l����,580.00000000000000000000,2.1
���茧,����s,������̗�,���m��,120,,410,,,,��P���w�Z����p�n��,2012�N��R�l����,640.00000000000000000000,1.6
���茧,����s,������̗�,���m��,120,,390,,,,��P���w�Z����p�n��,2012�N��R�l����,460.00000000000000000000,1.2
���茧,����s,������̗�,���m��,120,,220,,,,��P���w�Z����p�n��,2012�N��R�l����,370.00000000000000000000,1.7
���茧,����s,������̗�,���m��,120,,440,,,,��P���w�Z����p�n��,2012�N��R�l����,590.00000000000000000000,1.3
���茧,����s,������̗�,���m��,120,,410,,,,��P���w�Z����p�n��,2012�N��R�l����,330.00000000000000000000,0.8
���茧,����s,������̗�,���m��,120,,230,,,,��P���w�Z����p�n��,2012�N��R�l����,360.00000000000000000000,1.6
���茧,����s,������̗�,���m��,120,,230,,,,��P���w�Z����p�n��,2012�N��Q�l����,310.00000000000000000000,1.3
���茧,����s,������̗�,���m��,120,,230,,,,��P���w�Z����p�n��,2012�N��Q�l����,320.00000000000000000000,1.4
���茧,����s,������̗�,���m��,120,,240,,,,��P���w�Z����p�n��,2012�N��Q�l����,460.00000000000000000000,1.9
���茧,����s,������̗�,���m��,120,,210,,,,��P���w�Z����p�n��,2012�N��Q�l����,300.00000000000000000000,1.4
���茧,����s,������̗�,���m��,120,,230,,,,��P���w�Z����p�n��,2012�N��Q�l����,470.00000000000000000000,2
���茧,����s,������̗�,���m��,120,,360,,,,��P���w�Z����p�n��,2012�N��Q�l����,890.00000000000000000000,2.5
���茧,����s,������̗�,���m��,120,,290,,,,��P���w�Z����p�n��,2012�N��Q�l����,540.00000000000000000000,1.9
���茧,����s,������̗�,���m��,120,,210,,,,��P���w�Z����p�n��,2012�N��Q�l����,300.00000000000000000000,1.4
���茧,����s,������̗�,���m��,120,,250,,,,��P���w�Z����p�n��,2012�N��Q�l����,620.00000000000000000000,2.5
���茧,����s,������̗�,���m��,120,,210,,,,��P���w�Z����p�n��,2012�N��Q�l����,370.00000000000000000000,1.8
���茧,����s,������̗�,���m��,120,,220,,,,��P���w�Z����p�n��,2012�N��Q�l����,300.00000000000000000000,1.4
���茧,����s,������̗�,���m��,120,,210,,,,��P���w�Z����p�n��,2012�N��Q�l����,290.00000000000000000000,1.4
���茧,����s,������̗�,���m��,120,,200,,,,��P���w�Z����p�n��,2012�N��Q�l����,360.00000000000000000000,1.8
���茧,����s,������̗�,���m��,120,,250,,,,��P���w�Z����p�n��,2012�N��Q�l����,590.00000000000000000000,2.4
���茧,����s,������̗�,���m��,120,,210,,,,��P���w�Z����p�n��,2012�N��Q�l����,370.00000000000000000000,1.8
���茧,����s,������̗�,���c,120,,230,,,,��P���w�Z����p�n��,2012�N��P�l����,300.00000000000000000000,1.3
���茧,����s,������̗�,���m��,120,,490,,,,��P���w�Z����p�n��,2012�N��P�l����,360.00000000000000000000,0.7
���茧,����s,������̗�,���m��,120,,210,,,,��P���w�Z����p�n��,2012�N��P�l����,320.00000000000000000000,1.5
���茧,����s,������̗�,���m��,120,,230,,,,��P���w�Z����p�n��,2012�N��P�l����,340.00000000000000000000,1.5
���茧,����s,������̗�,���m��,120,,200,,,,��P���w�Z����p�n��,2012�N��P�l����,290.00000000000000000000,1.5
���茧,����s,������̗�,���m��,120,,620,,,,��P���w�Z����p�n��,2012�N��P�l����,840.00000000000000000000,1.4
���茧,����s,������̗�,���m��,120,,200,,,,��P���w�Z����p�n��,2012�N��P�l����,340.00000000000000000000,1.7
���茧,����s,������̗�,���m��,90,,1000,,,,��P���w�Z����p�n��,2011�N��S�l����,340.00000000000000000000,0.3
���茧,����s,������̗�,���m��,120,,260,,,,��P���w�Z����p�n��,2011�N��S�l����,600.00000000000000000000,2.3
���茧,����s,������̗�,���m��,120,,230,,,,��P���w�Z����p�n��,2011�N��S�l����,330.00000000000000000000,1.4
���茧,����s,������̗�,���m��,120,,220,,,,��P���w�Z����p�n��,2011�N��S�l����,350.00000000000000000000,1.6
���茧,����s,������̗�,���m��,120,,410,,,,��P���w�Z����p�n��,2011�N��S�l����,650.00000000000000000000,1.6
���茧,����s,������̗�,���m��,120,,220,,,,��P���w�Z����p�n��,2011�N��S�l����,280.00000000000000000000,1.3
���茧,����s,������̗�,���m��,120,,210,,,,��P���w�Z����p�n��,2011�N��S�l����,420.00000000000000000000,2
���茧,����s,������̗�,���m��,120,,240,,,,��P���w�Z����p�n��,2011�N��R�l����,390.00000000000000000000,1.6
���茧,����s,������̗�,���m��,120,,410,,,,��P���w�Z����p�n��,2011�N��R�l����,430.00000000000000000000,1
���茧,����s,������̗�,���m��,120,,440,,,,��P���w�Z����p�n��,2011�N��R�l����,580.00000000000000000000,1.3
���茧,����s,������̗�,���m��,120,,200,,,,��P���w�Z����p�n��,2011�N��R�l����,250.00000000000000000000,1.3
���茧,����s,������̗�,���c,120,,210,,,,��P���w�Z����p�n��,2011�N��Q�l����,220.00000000000000000000,1
���茧,����s,������̗�,���m��,120,,710,,,,��P���w�Z����p�n��,2011�N��Q�l����,1000.00000000000000000000,1.4
���茧,����s,������̗�,���m��,120,,260,,,,��P���w�Z����p�n��,2011�N��Q�l����,450.00000000000000000000,1.7
���茧,����s,������̗�,���m��,120,,280,,,,��P���w�Z����p�n��,2011�N��Q�l����,420.00000000000000000000,1.5
���茧,����s,������̗�,���m��,120,,210,,,,��P���w�Z����p�n��,2011�N��Q�l����,440.00000000000000000000,2.1
���茧,����s,������̗�,���m��,120,,250,,,,��P���w�Z����p�n��,2011�N��Q�l����,410.00000000000000000000,1.6
���茧,����s,������̗�,���m��,120,,690,,,,��P���w�Z����p�n��,2011�N��Q�l����,960.00000000000000000000,1.4
���茧,����s,������̗�,,,,200,,,,��P���w�Z����p�n��,2011�N��Q�l����,250.00000000000000000000,1.3
���茧,����s,������̗�,����,120,,260,,,,��P���w�Z����p�n��,2011�N��P�l����,420.00000000000000000000,1.6
���茧,����s,������̗�,����,120,,220,,,,��P���w�Z����p�n��,2010�N��S�l����,580.00000000000000000000,2.6
���茧,����s,������̗�,����,120,,240,,,,��Q���w�Z����p�n��,2010�N��S�l����,500.00000000000000000000,2.1
���茧,����s,������̗�,����,120,,460,,,,��P���w�Z����p�n��,2010�N��S�l����,900.00000000000000000000,2
���茧,����s,������̗�,����,120,,310,,,,��P���w�Z����p�n��,2010�N��S�l����,480.00000000000000000000,1.5
���茧,����s,������̗�,���m��,120,,220,,,,��P���w�Z����p�n��,2010�N��R�l����,640.00000000000000000000,2.9
���茧,����s,������̗�,���m��,120,,220,,,,��P���w�Z����p�n��,2010�N��R�l����,600.00000000000000000000,2.7
���茧,����s,������̗�,,,,1800,,,,,2009�N��Q�l����,1100.00000000000000000000,0.6
���茧,����s,������̗�,,,,1400,,,,,2009�N��Q�l����,2300.00000000000000000000,1.6
���茧,����s,������̗�,,,,420,,,,,2008�N��S�l����,900.00000000000000000000,2.1
���茧,����s,������̗�,���m��,120,,230,,,,��Q���w�Z����p�n��,2008�N��R�l����,600.00000000000000000000,2.6
���茧,����s,������̗�,���m��,120,,200,,,,��Q���w�Z����p�n��,2008�N��R�l����,460.00000000000000000000,2.3
���茧,����s,������̗�,����,120,,220,,,,��Q���w�Z����p�n��,2008�N��P�l����,1000.00000000000000000000,4.5
���茧,����s,������̗�,,,,2000,,,,,2007�N��S�l����,5000.00000000000000000000,2.5
���茧,����s,������̗�,,,,210,,,,��P���w�Z����p�n��,2007�N��S�l����,600.00000000000000000000,2.9
���茧,����s,������̗�,���m��,120,,510,,,,��P���w�Z����p�n��,2007�N��R�l����,2100.00000000000000000000,4.1
���茧,����s,������̗�,���m��,120,,510,,,,��P���w�Z����p�n��,2007�N��R�l����,2400.00000000000000000000,4.7
���茧,����s,������̗�,���m��,120,,260,,,,��P���w�Z����p�n��,2007�N��Q�l����,920.00000000000000000000,3.5
