�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�x�R��,�x�R�s,����v��,����,60,58,240,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,700.00000000000000000000,2.9
�x�R��,�x�R�s,����v��,����,60,24,220,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,900.00000000000000000000,4.1
�x�R��,�x�R�s,����v��,������,30,,210,105,,�ؑ�,��P��Z���n��,2022�N��R�l����,4400.00000000000000000000,21
�x�R��,�x�R�s,����v��,����,60,2,230,,,,��P��Z���n��,2021�N��S�l����,3500.00000000000000000000,15.2
�x�R��,�x�R�s,����v��,����,60,3,165,145,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,2600.00000000000000000000,15.8
�x�R��,�x�R�s,����v��,����,60,25,330,175,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,900.00000000000000000000,2.7
�x�R��,�x�R�s,����v��,����,60,,170,115,,,��P�풆���w�Z����p�n��,2021�N��Q�l����,2800.00000000000000000000,16.5
�x�R��,�x�R�s,����v��,����,60,,220,125,,,��P��Z���n��,2021�N��P�l����,3200.00000000000000000000,14.5
�x�R��,�x�R�s,����v��,����,60,,220,120,,,��P��Z���n��,2020�N��S�l����,2600.00000000000000000000,11.8
�x�R��,�x�R�s,����v��,����,60,4,165,100,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,2300.00000000000000000000,13.9
�x�R��,�x�R�s,����v��,����,60,37,340,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,500.00000000000000000000,1.5
�x�R��,�x�R�s,����v��,����,60,25,200,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,380.00000000000000000000,1.9
�x�R��,�x�R�s,����v��,����,60,,175,125,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,2800.00000000000000000000,16
�x�R��,�x�R�s,����v��,����,60,4,185,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,2400.00000000000000000000,13
�x�R��,�x�R�s,����v��,����,60,22,650,200,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,1400.00000000000000000000,2.2
�x�R��,�x�R�s,����v��,����,60,15,340,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,1500.00000000000000000000,4.4
�x�R��,�x�R�s,����v��,����,60,44,200,135,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,380.00000000000000000000,1.9
�x�R��,�x�R�s,����v��,����,60,4,185,115,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,3800.00000000000000000000,20.5
�x�R��,�x�R�s,����v��,����,90,,200,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,200.00000000000000000000,1
�x�R��,�x�R�s,����v��,����,30,5,170,125,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,2600.00000000000000000000,15.3
�x�R��,�x�R�s,����v��,����,60,62,840,310,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,1800.00000000000000000000,2.1
�x�R��,�x�R�s,����v��,����,60,,190,85,,,��P�풆���w�Z����p�n��,2019�N��R�l����,1800.00000000000000000000,9.5
�x�R��,�x�R�s,����v��,����,60,,210,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,3200.00000000000000000000,15.2
�x�R��,�x�R�s,����v��,����,60,6,200,120,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��Q�l����,2300.00000000000000000000,11.5
�x�R��,�x�R�s,����v��,����,30,5,240,105,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��Q�l����,2100.00000000000000000000,8.8
�x�R��,�x�R�s,����v��,����,30,5,195,105,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��Q�l����,2100.00000000000000000000,10.8
�x�R��,�x�R�s,����v��,����,60,56,280,100,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,300.00000000000000000000,1.1
�x�R��,�x�R�s,����v��,����,60,14,230,120,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,1900.00000000000000000000,8.3
�x�R��,�x�R�s,����v��,����,60,28,590,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,2000.00000000000000000000,3.4
�x�R��,�x�R�s,����v��,����,60,6,190,105,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,2300.00000000000000000000,12.1
�x�R��,�x�R�s,����v��,����,60,28,590,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,1100.00000000000000000000,1.9
�x�R��,�x�R�s,����v��,����,60,15,230,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,1300.00000000000000000000,5.7
�x�R��,�x�R�s,����v��,����,60,32,720,300,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,2900.00000000000000000000,4
�x�R��,�x�R�s,����v��,����,60,58,660,160,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,1200.00000000000000000000,1.8
�x�R��,�x�R�s,����v��,����,30,52,340,140,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,1300.00000000000000000000,3.8
�x�R��,�x�R�s,����v��,����,60,,175,,,,��Q�풆���w�Z����p�n��,2016�N��R�l����,2500.00000000000000000000,14.3
�x�R��,�x�R�s,����v��,����,60,8,165,85,,�ؑ�,��P��Z���n��,2016�N��P�l����,1900.00000000000000000000,11.5
�x�R��,�x�R�s,����v��,����,60,15,250,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,1100.00000000000000000000,4.4
�x�R��,�x�R�s,����v��,����,60,26,250,160,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,1700.00000000000000000000,6.8
�x�R��,�x�R�s,����v��,����,60,57,870,340,,�q�b,��P��Z���n��,2013�N��S�l����,1200.00000000000000000000,1.4
�x�R��,�x�R�s,����v��,����,30,31,250,135,,�ؑ�,��P��Z���n��,2013�N��S�l����,1500.00000000000000000000,6
�x�R��,�x�R�s,����v��,����,60,56,350,270,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,1800.00000000000000000000,5.1
�x�R��,�x�R�s,����v��,����,60,49,430,450,,�S�����A�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,850.00000000000000000000,2
�x�R��,�x�R�s,����v��,����,60,49,2000,2000,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,38000.00000000000000000000,19
�x�R��,�x�R�s,����v��,����,60,42,360,110,,�ؑ�,��P��Z���n��,2013�N��P�l����,590.00000000000000000000,1.6
�x�R��,�x�R�s,����v��,����,60,54,770,330,,�S�����A�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,1400.00000000000000000000,1.8
�x�R��,�x�R�s,����v��,����,60,17,240,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,1900.00000000000000000000,7.9
�x�R��,�x�R�s,����v��,����,60,54,220,60,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��Q�l����,370.00000000000000000000,1.7
�x�R��,�x�R�s,����v��,����,60,,240,,,,��P�풆���w�Z����p�n��,2012�N��Q�l����,2400.00000000000000000000,10
�x�R��,�x�R�s,����v��,����,60,47,340,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,600.00000000000000000000,1.8
�x�R��,�x�R�s,����v��,����,60,12,200,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,1900.00000000000000000000,9.5
�x�R��,�x�R�s,����v��,�J��,60,28,530,1400,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,5100.00000000000000000000,9.6
�x�R��,�x�R�s,����v��,����,60,34,300,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,380.00000000000000000000,1.3
�x�R��,�x�R�s,����v��,����,60,15,175,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,1300.00000000000000000000,7.4
�x�R��,�x�R�s,����v��,�J��,60,45,250,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,500.00000000000000000000,2
�x�R��,�x�R�s,����v��,����,60,,230,75,,�ؑ�,��P��Z���n��,2011�N��Q�l����,430.00000000000000000000,1.9
�x�R��,�x�R�s,����v��,����,60,14,320,195,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��Q�l����,2800.00000000000000000000,8.8
�x�R��,�x�R�s,����v��,����,60,49,760,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,980.00000000000000000000,1.3
�x�R��,�x�R�s,����v��,����,60,25,230,110,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��R�l����,1600.00000000000000000000,7
�x�R��,�x�R�s,����v��,����,60,15,200,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,2300.00000000000000000000,11.5
�x�R��,�x�R�s,����v��,��x�R,60,14,250,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,2300.00000000000000000000,9.2
�x�R��,�x�R�s,����v��,����,60,32,400,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,1500.00000000000000000000,3.8
�x�R��,�x�R�s,����v��,����,60,17,240,155,,�ؑ�,��P��Z���n��,2009�N��S�l����,2400.00000000000000000000,10
�x�R��,�x�R�s,����v��,����,60,15,220,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,2600.00000000000000000000,11.8
�x�R��,�x�R�s,����v��,����,60,64,120,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,300.00000000000000000000,2.5
�x�R��,�x�R�s,����v��,����,60,42,430,120,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��Q�l����,600.00000000000000000000,1.4
�x�R��,�x�R�s,����v��,����,60,,55,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,160.00000000000000000000,2.9
�x�R��,�x�R�s,����v��,����,60,,70,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,560.00000000000000000000,8
�x�R��,�x�R�s,����v��,����,60,17,195,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,2400.00000000000000000000,12.3
�x�R��,�x�R�s,����v��,����,60,16,440,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,2800.00000000000000000000,6.4
�x�R��,�x�R�s,����v��,����,60,49,140,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,170.00000000000000000000,1.2
