�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�O�d��,�u���s,�������_��,�u���_��,5,53,340,230,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,3000.00000000000000000000,8.8
�O�d��,�u���s,�������_��,�u���_��,9,30,170,170,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,1400.00000000000000000000,8.2
�O�d��,�u���s,�������_��,�u���_��,15,,330,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,500.00000000000000000000,1.5
�O�d��,�u���s,�������_��,�u���_��,9,30,320,160,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,1200.00000000000000000000,3.8
�O�d��,�u���s,�������_��,�u���_��,9,1,280,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,3200.00000000000000000000,11.4
�O�d��,�u���s,�������_��,�u���_��,7,28,430,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,1300.00000000000000000000,3
�O�d��,�u���s,�������_��,�u���_��,12,52,1300,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,900.00000000000000000000,0.7
�O�d��,�u���s,�������b��,�u���_��,60,52,380,130,,�ؑ�,�s�s�v����O,2021�N��Q�l����,100.00000000000000000000,0.3
�O�d��,�u���s,�������_��,�u���_��,8,39,330,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,680.00000000000000000000,2.1
�O�d��,�u���s,�������_��,�u���_��,18,38,160,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,530.00000000000000000000,3.3
�O�d��,�u���s,�������_��,�u���_��,9,55,320,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,280.00000000000000000000,0.9
�O�d��,�u���s,�������_��,�u���_��,14,32,185,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,550.00000000000000000000,3
�O�d��,�u���s,�������_��,�u���_��,7,54,2000,240,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,2800.00000000000000000000,1.4
�O�d��,�u���s,�������_��,�u���_��,11,,180,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,2300.00000000000000000000,12.8
�O�d��,�u���s,�������b��,�u���_��,30,35,450,75,,�ؑ�,�s�s�v����O,2019�N��S�l����,500.00000000000000000000,1.1
�O�d��,�u���s,�������u��,�u���_��,60,53,195,200,,�q�b,�s�s�v����O,2018�N��S�l����,850.00000000000000000000,4.4
�O�d��,�u���s,�������_��,�u���_��,9,33,370,430,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,1400.00000000000000000000,3.8
�O�d��,�u���s,�������_��,�u���_��,20,52,170,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,280.00000000000000000000,1.6
�O�d��,�u���s,�������_��,�u���_��,15,40,210,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,350.00000000000000000000,1.7
�O�d��,�u���s,�������_��,�u���_��,30,25,190,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,600.00000000000000000000,3.2
�O�d��,�u���s,�������_��,�u���_��,12,9,360,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,2300.00000000000000000000,6.4
�O�d��,�u���s,�剤���g��,�u���_��,90,38,1100,490,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,5000.00000000000000000000,4.5
�O�d��,�u���s,�������_��,�u���_��,15,45,175,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,100.00000000000000000000,0.6
�O�d��,�u���s,�������b��,�u���_��,30,42,320,60,,�ؑ�,�s�s�v����O,2015�N��S�l����,300.00000000000000000000,0.9
�O�d��,�u���s,�������_��,�u���_��,8,54,2000,240,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,1600.00000000000000000000,0.8
�O�d��,�u���s,�������_��,�u���_��,16,40,130,35,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,80.00000000000000000000,0.6
�O�d��,�u���s,�������b��,�u���_��,30,22,300,140,,�ؑ�,�s�s�v����O,2014�N��R�l����,1500.00000000000000000000,5
�O�d��,�u���s,�u�������,�u���_��,120,,250,,,,�s�s�v����O,2014�N��Q�l����,450.00000000000000000000,1.8
�O�d��,�u���s,�������b��,�u���_��,30,39,2000,,,�ؑ�,�s�s�v����O,2014�N��P�l����,1300.00000000000000000000,0.7
�O�d��,�u���s,�������_��,�u���_��,29,26,135,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,400.00000000000000000000,3
�O�d��,�u���s,�������b��,�u���_��,30,28,185,65,,�ؑ�,�s�s�v����O,2013�N��S�l����,400.00000000000000000000,2.2
�O�d��,�u���s,�������b��,�u���_��,60,28,250,145,,�ؑ�,�s�s�v����O,2013�N��R�l����,700.00000000000000000000,2.8
�O�d��,�u���s,�剤���g��,�u���_��,90,52,145,90,,�u���b�N��,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,75.00000000000000000000,0.5
�O�d��,�u���s,�������_��,�u���_��,28,39,190,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,620.00000000000000000000,3.3
�O�d��,�u���s,�������_��,�u���_��,10,45,330,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,700.00000000000000000000,2.1
�O�d��,�u���s,�������_��,�u���_��,8,38,1600,240,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,1200.00000000000000000000,0.8
�O�d��,�u���s,�������_��,�u���_��,13,43,2000,360,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,1300.00000000000000000000,0.7
�O�d��,�u���s,�������_��,�u���_��,9,42,190,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,700.00000000000000000000,3.7
�O�d��,�u���s,�������_��,�u���_��,8,,690,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,1300.00000000000000000000,1.9
�O�d��,�u���s,�������_��,�u���_��,23,48,2000,1200,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,3000.00000000000000000000,1.5
�O�d��,�u���s,�������_��,�u���_��,14,23,350,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,1700.00000000000000000000,4.9
�O�d��,�u���s,�������_��,�u���_��,15,36,710,150,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,1100.00000000000000000000,1.5
�O�d��,�u���s,�������_��,�u���_��,30,33,195,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,800.00000000000000000000,4.1
�O�d��,�u���s,�������_��,�u���_��,30,15,730,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,2500.00000000000000000000,3.4
�O�d��,�u���s,�������_��,�u���_��,13,49,250,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,730.00000000000000000000,2.9
�O�d��,�u���s,�������_��,�u���_��,29,28,150,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,1500.00000000000000000000,10
�O�d��,�u���s,�������_��,�u���_��,11,32,380,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,1100.00000000000000000000,2.9
�O�d��,�u���s,�������_��,�u���_��,21,36,210,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,800.00000000000000000000,3.8
�O�d��,�u���s,�������_��,�u���_��,13,31,165,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,780.00000000000000000000,4.7
