�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�H�c��,�R���{���s,��J��,�H���J,8,50,270,140,,�ؑ�,�s�s�v����O,2023�N��P�l����,100.00000000000000000000,0.4
�H�c��,�R���{���s,��J��,�H���J,6,1,310,120,,�ؑ�,�s�s�v����O,2023�N��P�l����,3300.00000000000000000000,10.6
�H�c��,�R���{���s,��J��,�H���J,19,3,270,50,,�ؑ�,�s�s�v����O,2021�N��Q�l����,1400.00000000000000000000,5.2
�H�c��,�R���{���s,��J��,�H���J,8,57,320,160,,�ؑ�,�s�s�v����O,2021�N��Q�l����,300.00000000000000000000,0.9
�H�c��,�R���{���s,��J��,�H���J,21,6,250,115,,�ؑ�,�s�s�v����O,2020�N��S�l����,2000.00000000000000000000,8
�H�c��,�R���{���s,��J��,�H���J,11,34,670,310,,�ؑ�,�s�s�v����O,2020�N��P�l����,300.00000000000000000000,0.4
�H�c��,�R���{���s,����,�H���J,120,49,115,,,�ؑ�,�s�s�v����O,2020�N��P�l����,15.00000000000000000000,0.1
�H�c��,�R���{���s,��J�[,�H���J,13,40,2000,420,,�ؑ�,�s�s�v����O,2019�N��R�l����,650.00000000000000000000,0.3
�H�c��,�R���{���s,��J,�H���J,19,38,390,145,,�ؑ�,�s�s�v����O,2019�N��P�l����,150.00000000000000000000,0.4
�H�c��,�R���{���s,��J��,�H���J,9,26,330,80,,�ؑ�,�s�s�v����O,2018�N��S�l����,980.00000000000000000000,3
�H�c��,�R���{���s,����,�H���J,120,37,990,480,,�ؑ�,�s�s�v����O,2018�N��R�l����,130.00000000000000000000,0.1
�H�c��,�R���{���s,��J��,�H���J,9,,440,,,,�s�s�v����O,2017�N��P�l����,200.00000000000000000000,0.5
�H�c��,�R���{���s,���I�R,�H���J,120,26,165,110,,�ؑ�,�s�s�v����O,2016�N��R�l����,75.00000000000000000000,0.5
�H�c��,�R���{���s,�H�L,�H���J,120,38,610,175,,�ؑ�,�s�s�v����O,2016�N��P�l����,93.00000000000000000000,0.2
�H�c��,�R���{���s,��J��,�H���J,9,28,620,140,,�ؑ�,�s�s�v����O,2015�N��R�l����,620.00000000000000000000,1
�H�c��,�R���{���s,��J��,�H���J,6,45,440,140,,�y�ʓS����,�s�s�v����O,2015�N��R�l����,420.00000000000000000000,1
�H�c��,�R���{���s,���I�R,�H���J,120,73,1100,310,,�ؑ�,�s�s�v����O,2015�N��R�l����,1000.00000000000000000000,0.9
�H�c��,�R���{���s,��J�[,�H���J,11,9,230,85,,�ؑ�,�s�s�v����O,2015�N��R�l����,1600.00000000000000000000,7
�H�c��,�R���{���s,�V��,�H���J,90,48,750,170,,�ؑ�,�s�s�v����O,2015�N��Q�l����,100.00000000000000000000,0.1
�H�c��,�R���{���s,��J��,�H���J,11,28,250,105,,�ؑ�,�s�s�v����O,2014�N��R�l����,470.00000000000000000000,1.9
�H�c��,�R���{���s,��J��,�H���J,6,26,420,60,,�ؑ�,�s�s�v����O,2014�N��R�l����,380.00000000000000000000,0.9
�H�c��,�R���{���s,�V��,�H���J,90,,240,,,�S����,�s�s�v����O,2013�N��S�l����,60.00000000000000000000,0.3
�H�c��,�R���{���s,��J��,�H���J,9,,165,80,,�ؑ�,�s�s�v����O,2013�N��S�l����,35.00000000000000000000,0.2
�H�c��,�R���{���s,��J��,�H���J,10,50,290,50,,�ؑ�,�s�s�v����O,2013�N��R�l����,170.00000000000000000000,0.6
�H�c��,�R���{���s,��J��,�H���J,15,,300,,,�ؑ�,�s�s�v����O,2013�N��Q�l����,130.00000000000000000000,0.4
�H�c��,�R���{���s,�H�L,�H���J,120,,200,,,�ؑ�,�s�s�v����O,2012�N��S�l����,36.00000000000000000000,0.2
�H�c��,�R���{���s,����,�H���J,11,30,320,170,,�ؑ�,�s�s�v����O,2012�N��Q�l����,1100.00000000000000000000,3.4
�H�c��,�R���{���s,��J,�H���J,18,19,2000,740,,�S����,�s�s�v����O,2011�N��S�l����,1100.00000000000000000000,0.6
�H�c��,�R���{���s,��J��,�H���J,10,52,300,95,,�ؑ�,�s�s�v����O,2011�N��R�l����,120.00000000000000000000,0.4
�H�c��,�R���{���s,��J,�H���J,16,39,1100,220,,�ؑ�,�s�s�v����O,2011�N��P�l����,680.00000000000000000000,0.6
�H�c��,�R���{���s,��J�[,�H���J,13,28,700,175,,�ؑ�,�s�s�v����O,2010�N��S�l����,1600.00000000000000000000,2.3
�H�c��,�R���{���s,��J�[,�H���J,13,,910,,,,�s�s�v����O,2010�N��R�l����,900.00000000000000000000,1
�H�c��,�R���{���s,��J��,�H���J,4,52,440,200,,�ؑ�,�s�s�v����O,2010�N��R�l����,450.00000000000000000000,1
�H�c��,�R���{���s,��J��,�H���J,6,15,280,105,,�ؑ�,�s�s�v����O,2009�N��S�l����,2600.00000000000000000000,9.3
�H�c��,�R���{���s,��J,�H���J,23,26,520,125,,�ؑ�,�s�s�v����O,2009�N��S�l����,440.00000000000000000000,0.8
�H�c��,�R���{���s,��J,�H���J,23,26,520,125,,�ؑ�,�s�s�v����O,2009�N��Q�l����,280.00000000000000000000,0.5
�H�c��,�R���{���s,����,�H���J,11,33,430,195,,�ؑ�,�s�s�v����O,2009�N��P�l����,350.00000000000000000000,0.8
�H�c��,�R���{���s,��J��,�H���J,9,37,195,100,,�ؑ�,�s�s�v����O,2008�N��R�l����,210.00000000000000000000,1.1
�H�c��,�R���{���s,��J��,�H���J,6,16,190,115,,�ؑ�,�s�s�v����O,2008�N��R�l����,2300.00000000000000000000,12.1
�H�c��,�R���{���s,��J��,�H���J,16,28,350,165,,�ؑ�,�s�s�v����O,2008�N��Q�l����,1500.00000000000000000000,4.3
�H�c��,�R���{���s,��J��,�H���J,11,48,330,180,,�ؑ�,�s�s�v����O,2008�N��Q�l����,640.00000000000000000000,1.9
�H�c��,�R���{���s,��J��,�H���J,6,16,185,90,,�ؑ�,�s�s�v����O,2008�N��Q�l����,1900.00000000000000000000,10.3
�H�c��,�R���{���s,�����,�H���J,60,26,320,100,,�ؑ�,�s�s�v����O,2007�N��Q�l����,250.00000000000000000000,0.8
