�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�啪��,�啪�s,�厚�u����,�K��,60,51,270,120,,�ؑ�,�s�s�v����O,2023�N��P�l����,320.00000000000000000000,1.2
�啪��,�啪�s,�厚�u����,�K��,30,53,240,125,,�ؑ�,�s�s�v����O,2022�N��S�l����,150.00000000000000000000,0.6
�啪��,�啪�s,�厚�u����,�K��,60,55,220,140,,�ؑ�,�s�s�v����O,2021�N��P�l����,230.00000000000000000000,1
�啪��,�啪�s,�厚�u����,�K��,60,48,440,155,,�ؑ�,�s�s�v����O,2020�N��S�l����,500.00000000000000000000,1.1
�啪��,�啪�s,�厚�u����,�K��,60,32,480,95,,�y�ʓS����,�s�s�v����O,2020�N��Q�l����,450.00000000000000000000,0.9
�啪��,�啪�s,�厚�u����,�K��,30,32,530,430,,�q�b,�s�s�v����O,2018�N��Q�l����,520.00000000000000000000,1
�啪��,�啪�s,�厚�u����,�K��,30,,520,,,,�s�s�v����O,2017�N��Q�l����,1300.00000000000000000000,2.5
�啪��,�啪�s,�厚�u����,�K��,60,47,185,100,,�ؑ�,�s�s�v����O,2016�N��S�l����,100.00000000000000000000,0.5
�啪��,�啪�s,�厚�u����,�K��,30,,80,,,�ؑ�,�s�s�v����O,2016�N��Q�l����,200.00000000000000000000,2.5
�啪��,�啪�s,�厚�u����,�K��,90,36,760,165,,�ؑ�,�s�s�v����O,2015�N��R�l����,480.00000000000000000000,0.6
�啪��,�啪�s,�厚�u����,�K��,90,50,195,120,,�ؑ�,�s�s�v����O,2015�N��Q�l����,500.00000000000000000000,2.6
�啪��,�啪�s,�厚�u����,�K��,60,38,240,100,,�ؑ�,�s�s�v����O,2013�N��R�l����,250.00000000000000000000,1
�啪��,�啪�s,�厚�u����,�K��,60,57,85,30,,�ؑ�,�s�s�v����O,2010�N��R�l����,86.00000000000000000000,1
�啪��,�啪�s,�厚�u����,�K��,60,44,115,170,,�q�b,�s�s�v����O,2010�N��Q�l����,330.00000000000000000000,2.9
�啪��,�啪�s,�厚�u����,�K��,60,52,730,200,,�q�b,�s�s�v����O,2009�N��P�l����,200.00000000000000000000,0.3
�啪��,�啪�s,�厚�u����,�K��,90,24,240,110,,�ؑ�,�s�s�v����O,2008�N��Q�l����,610.00000000000000000000,2.5
