�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��錧,�����s,�i�R,����,60,52,2000,690,,�ؑ��A�u���b�N��,�s�X���������,2020�N��R�l����,3100.00000000000000000000,1.6
��錧,�����s,�i�R,����,60,37,430,120,,�ؑ�,�s�X���������,2018�N��P�l����,300.00000000000000000000,0.7
��錧,�����s,�i�R,����,60,10,510,70,,�ؑ�,�s�X���������,2017�N��R�l����,710.00000000000000000000,1.4
��錧,�����s,�i�R,����,60,41,590,125,,�ؑ�,�s�X���������,2017�N��R�l����,430.00000000000000000000,0.7
��錧,�����s,�i�R,����,60,29,870,260,,�S����,�s�X���������,2017�N��Q�l����,380.00000000000000000000,0.4
��錧,�����s,�i�R,����,60,40,680,20,,�ؑ�,�s�X���������,2014�N��P�l����,100.00000000000000000000,0.1
��錧,�����s,�i�R,����,60,37,540,100,,�ؑ�,�s�X���������,2013�N��P�l����,310.00000000000000000000,0.6
��錧,�����s,�i�R,����,60,,1400,,,,�s�X���������,2010�N��P�l����,230.00000000000000000000,0.2
��錧,�����s,�i�R,����,60,51,620,180,,�ؑ�,�s�X���������,2009�N��R�l����,170.00000000000000000000,0.3
��錧,�����s,�i�R,����,60,29,490,40,,�ؑ�,�s�X���������,2008�N��P�l����,600.00000000000000000000,1.2
