�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,�ĒÎs,����,���},60,31,2000,2000,,�S����,�s�X���������,2023�N��R�l����,18000.00000000000000000000,9
�É���,���}�s,��,���},14,17,85,135,,�ؑ�,�ߗ׏��ƒn��,2023�N��R�l����,2000.00000000000000000000,23.5
�É���,���}�s,�t��,���},20,27,210,165,,�y�ʓS����,��Q�풆���w�Z����p�n��,2023�N��R�l����,2500.00000000000000000000,11.9
�É���,���}�s,�w�O,���},1,43,65,150,,�S����,���ƒn��,2023�N��R�l����,1500.00000000000000000000,23.1
�É���,���}�s,��F,���},30,0,200,105,,,�s�X���������,2023�N��R�l����,3600.00000000000000000000,18
�É���,���}�s,���H��,���},30,15,540,290,,�S����,��Q��Z���n��,2023�N��R�l����,2500.00000000000000000000,4.6
�É���,���}�s,����,���},30,1,185,105,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,2800.00000000000000000000,15.1
�É���,���}�s,����,���},18,41,900,750,,�q�b,��Q�풆���w�Z����p�n��,2023�N��R�l����,6500.00000000000000000000,7.2
�É���,���}�s,�z�n,���},30,49,280,75,,,�s�X���������,2023�N��R�l����,450.00000000000000000000,1.6
�É���,���}�s,���},���},26,25,185,110,,�ؑ�,�ߗ׏��ƒn��,2023�N��R�l����,1200.00000000000000000000,6.5
�É���,���}�s,�O��,���},18,27,120,110,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,2100.00000000000000000000,17.5
�É���,���}�s,�Β�,���},30,42,260,115,,�ؑ�,�s�X���������,2023�N��R�l����,1600.00000000000000000000,6.2
�É���,�ĒÎs,�㏬��,���},60,36,210,115,,�y�ʓS����,�s�X���������,2023�N��Q�l����,1100.00000000000000000000,5.2
�É���,�ĒÎs,�ѕ�,���},120,44,550,120,,�ؑ�,���H�ƒn��,2023�N��Q�l����,1300.00000000000000000000,2.4
�É���,�ĒÎs,�g�i,���},90,28,550,310,,�y�ʓS����,��P�풆���w�Z����p�n��,2023�N��Q�l����,2200.00000000000000000000,4
�É���,���}�s,��,���},8,13,95,170,,�S����,���ƒn��,2023�N��Q�l����,1100.00000000000000000000,11.6
�É���,���}�s,���,���},29,23,310,90,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2400.00000000000000000000,7.7
�É���,���}�s,�w�O,���},4,44,195,210,,�S����,���ƒn��,2023�N��Q�l����,1800.00000000000000000000,9.2
�É���,���}�s,���H��,���},30,11,125,95,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1700.00000000000000000000,13.6
�É���,���}�s,���,���},30,,165,,,,��P��Z���n��,2023�N��Q�l����,5000.00000000000000000000,30.3
�É���,���}�s,���ΐ쒬,���},15,15,180,115,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,3200.00000000000000000000,17.8
�É���,���}�s,���ΐ쒬,���},14,33,2000,1000,,�q�b,��Q�풆���w�Z����p�n��,2023�N��Q�l����,21000.00000000000000000000,10.5
�É���,���}�s,�u��,���},23,3,165,110,,�y�ʓS����,��Q�풆���w�Z����p�n��,2023�N��Q�l����,3800.00000000000000000000,23
�É���,���}�s,���M�c,���},60,2,130,100,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1800.00000000000000000000,13.8
�É���,���}�s,����,���},13,28,1400,1200,,�q�b,��Q�풆���w�Z����p�n��,2023�N��Q�l����,15000.00000000000000000000,10.7
�É���,���}�s,����,���},23,2,180,110,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,5900.00000000000000000000,32.8
�É���,���}�s,����,���},23,,170,110,,,��Q�풆���w�Z����p�n��,2023�N��Q�l����,5800.00000000000000000000,34.1
�É���,���}�s,����,���},16,1,130,105,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,3200.00000000000000000000,24.6
�É���,���}�s,����,���},26,16,85,90,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,1100.00000000000000000000,12.9
�É���,���}�s,����,���},30,1,150,100,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2200.00000000000000000000,14.7
�É���,���}�s,�V����,���},30,2,135,100,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1900.00000000000000000000,14.1
�É���,���}�s,���P�J,���},30,1,230,95,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,2600.00000000000000000000,11.3
�É���,���}�s,�ቤ�q,���},30,27,135,90,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1500.00000000000000000000,11.1
�É���,���}�s,�Β�,���},30,47,170,120,,�ؑ�,��P��Z���n��,2023�N��Q�l����,730.00000000000000000000,4.3
�É���,�ĒÎs,�㏬��,���},60,,560,,,,�s�X���������,2023�N��P�l����,780.00000000000000000000,1.4
�É���,�ĒÎs,���]��,���},30,45,290,105,,�ؑ�,�s�X���������,2023�N��P�l����,1000.00000000000000000000,3.4
�É���,���}�s,�܏\�C,���},30,61,200,70,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,950.00000000000000000000,4.8
�É���,���}�s,�܏\�C,���},30,37,230,160,,,��P���w�Z����p�n��,2023�N��P�l����,1900.00000000000000000000,8.3
�É���,���}�s,�܏\�C,���},30,33,630,320,,�r�q�b,��P���w�Z����p�n��,2023�N��P�l����,4200.00000000000000000000,6.7
�É���,���}�s,��,���},21,40,500,230,,�S����,�s�X���������,2023�N��P�l����,3300.00000000000000000000,6.6
�É���,���}�s,�w�O,���},4,44,135,310,,�q�b,���ƒn��,2023�N��P�l����,2000.00000000000000000000,14.8
�É���,���}�s,��F,���},30,30,135,135,,�y�ʓS����,�s�X���������,2023�N��P�l����,1500.00000000000000000000,11.1
�É���,���}�s,���,���},30,23,80,,,�ؑ�,�ߗ׏��ƒn��,2023�N��P�l����,940.00000000000000000000,11.8
�É���,���}�s,����,���},60,10,180,115,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,2100.00000000000000000000,11.7
�É���,���}�s,���ΐ쒬,���},13,24,340,190,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,2400.00000000000000000000,7.1
�É���,���}�s,���M�c,���},60,11,145,105,,�y�ʓS����,��P���w�Z����p�n��,2023�N��P�l����,1900.00000000000000000000,13.1
�É���,���}�s,���ːV��,���},19,44,350,105,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,2600.00000000000000000000,7.4
�É���,���}�s,�哌��,���},30,,230,110,,,�s�X���������,2023�N��P�l����,4700.00000000000000000000,20.4
�É���,���}�s,����,���},16,1,240,115,,,��Q�풆���w�Z����p�n��,2023�N��P�l����,5800.00000000000000000000,24.2
�É���,���}�s,���F,���},29,41,145,100,,�ؑ�,�s�X���������,2023�N��P�l����,1800.00000000000000000000,12.4
�É���,���}�s,����,���},24,2,150,100,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,3400.00000000000000000000,22.7
�É���,���}�s,�c��,���},9,25,75,35,,�ؑ�,�ߗ׏��ƒn��,2023�N��P�l����,620.00000000000000000000,8.3
�É���,���}�s,�c��,���},16,,200,100,,,��Q�풆���w�Z����p�n��,2023�N��P�l����,6900.00000000000000000000,34.5
�É���,���}�s,���P�J,���},60,32,145,80,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,380.00000000000000000000,2.6
�É���,���}�s,�����v,���},28,49,340,110,,�ؑ�,��Q��Z���n��,2023�N��P�l����,2300.00000000000000000000,6.8
�É���,���}�s,����,���},60,2,135,100,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,2100.00000000000000000000,15.6
�É���,���}�s,����,���},60,17,250,95,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,1700.00000000000000000000,6.8
�É���,���}�s,����,���},30,19,2000,1600,,�q�b,���H�ƒn��,2023�N��P�l����,22000.00000000000000000000,11
�É���,���}�s,�Β�,���},30,43,135,210,,�S����,���Z���n��,2023�N��P�l����,1400.00000000000000000000,10.4
�É���,���}�s,�Β�,���},30,29,1400,570,,�y�ʓS����,�s�X���������,2023�N��P�l����,8000.00000000000000000000,5.7
�É���,�ĒÎs,���,���},30,45,200,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,1300.00000000000000000000,6.5
�É���,�ĒÎs,�㏬��,���},30,30,460,220,,�ؑ�,�s�X���������,2022�N��S�l����,1500.00000000000000000000,3.3
�É���,�ĒÎs,�㏬��,���},60,45,220,90,,�ؑ�,�s�X���������,2022�N��S�l����,600.00000000000000000000,2.7
�É���,�ĒÎs,�㏬��,���},60,6,1600,190,,�ؑ�,�s�X���������,2022�N��S�l����,4000.00000000000000000000,2.5
�É���,�ĒÎs,�g�i,���},90,32,260,125,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��S�l����,1300.00000000000000000000,5
�É���,���}�s,��,���},11,20,370,240,,�S����,���ƒn��,2022�N��S�l����,4300.00000000000000000000,11.6
�É���,���}�s,���H��,���},30,53,520,155,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,1600.00000000000000000000,3.1
�É���,���}�s,���,���},30,2,165,100,,�ؑ�,��P��Z���n��,2022�N��S�l����,3300.00000000000000000000,20
�É���,���}�s,���,���},21,2,165,105,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,3600.00000000000000000000,21.8
�É���,���}�s,����,���},16,3,125,100,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,3000.00000000000000000000,24
�É���,���}�s,����,���},15,1,210,105,,,��Q�풆���w�Z����p�n��,2022�N��S�l����,4900.00000000000000000000,23.3
�É���,���}�s,����,���},30,,185,,,,�s�X���������,2022�N��S�l����,1300.00000000000000000000,7
�É���,���}�s,����,���},26,2,125,100,,�ؑ�,���H�ƒn��,2022�N��S�l����,2700.00000000000000000000,21.6
�É���,���}�s,����,���},26,2,150,100,,�ؑ�,���H�ƒn��,2022�N��S�l����,2400.00000000000000000000,16
�É���,���}�s,����,���},26,41,380,310,,,�s�X���������,2022�N��S�l����,3000.00000000000000000000,7.9
�É���,���}�s,�c��,���},11,2,115,90,,�ؑ�,��P��Z���n��,2022�N��S�l����,2500.00000000000000000000,21.7
�É���,���}�s,����,���},30,,160,,,,��P���w�Z����p�n��,2022�N��S�l����,1100.00000000000000000000,6.9
�É���,���}�s,�ቤ�q,���},30,27,135,90,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,500.00000000000000000000,3.7
�É���,���}�s,����,���},23,32,100,85,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,1300.00000000000000000000,13
�É���,���}�s,�����v,���},30,24,1400,460,,�S����,�s�X���������,2022�N��S�l����,5500.00000000000000000000,3.9
�É���,���}�s,����,���},60,53,170,55,,�y�ʓS����,��P���w�Z����p�n��,2022�N��S�l����,400.00000000000000000000,2.4
�É���,���}�s,�x�V��,���},30,42,300,95,,�ؑ�,���H�ƒn��,2022�N��S�l����,2200.00000000000000000000,7.3
�É���,���}�s,����,���},30,52,880,410,,�S�����A�ؑ�,�s�X���������,2022�N��S�l����,3300.00000000000000000000,3.8
�É���,�ĒÎs,����,���},90,43,1000,55,,�ؑ�,�s�X���������,2022�N��R�l����,680.00000000000000000000,0.7
�É���,�ĒÎs,����,���},90,29,2000,1400,,�S����,�s�X���������,2022�N��R�l����,4200.00000000000000000000,2.1
�É���,�ĒÎs,�@��,���},60,18,330,150,,�y�ʓS����,�s�X���������,2022�N��R�l����,2500.00000000000000000000,7.6
�É���,�ĒÎs,�g�i,���},90,44,420,140,,�ؑ�,���H�ƒn��,2022�N��R�l����,170.00000000000000000000,0.4
�É���,���}�s,�t��,���},24,45,510,155,,�S����,�s�X���������,2022�N��R�l����,1600.00000000000000000000,3.1
�É���,���}�s,�w�O,���},5,27,75,130,,�y�ʓS����,���ƒn��,2022�N��R�l����,2400.00000000000000000000,32
�É���,���}�s,�w�O,���},5,49,430,130,,�q�b,���ƒn��,2022�N��R�l����,6100.00000000000000000000,14.2
�É���,���}�s,���o�R,���},30,13,210,90,,�y�ʓS����,��Q�풆���w�Z����p�n��,2022�N��R�l����,1400.00000000000000000000,6.7
�É���,���}�s,����,���},90,9,195,105,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,2000.00000000000000000000,10.3
�É���,���}�s,����,���},90,19,195,110,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,2000.00000000000000000000,10.3
�É���,���}�s,���ΐ쒬,���},16,26,170,175,,�S����,��P��Z���n��,2022�N��R�l����,2500.00000000000000000000,14.7
�É���,���}�s,�u��,���},21,40,165,130,,�y�ʓS����,��P��Z���n��,2022�N��R�l����,750.00000000000000000000,4.5
�É���,���}�s,�u��,���},23,,70,,,�ؑ�,��P��Z���n��,2022�N��R�l����,280.00000000000000000000,4
�É���,���}�s,���M�c,���},60,25,130,130,,�ؑ�,��Q��Z���n��,2022�N��R�l����,1300.00000000000000000000,10
�É���,���}�s,����,���},15,2,155,100,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,3400.00000000000000000000,21.9
�É���,���}�s,����,���},15,50,270,95,,�y�ʓS����,��Q�풆���w�Z����p�n��,2022�N��R�l����,770.00000000000000000000,2.9
�É���,���}�s,���F,���},20,48,100,60,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,420.00000000000000000000,4.2
�É���,���}�s,����,���},30,37,195,125,,�S����,���H�ƒn��,2022�N��R�l����,550.00000000000000000000,2.8
�É���,���}�s,�c��,���},14,2,165,95,,�ؑ�,��P��Z���n��,2022�N��R�l����,2600.00000000000000000000,15.8
�É���,���}�s,�c��,���},11,2,115,100,,�ؑ�,��P��Z���n��,2022�N��R�l����,2600.00000000000000000000,22.6
�É���,���}�s,�z�n,���},23,30,185,110,,�ؑ�,��P��Z���n��,2022�N��R�l����,2200.00000000000000000000,11.9
�É���,���}�s,�V����,���},30,1,195,85,,,��Q��Z���n��,2022�N��R�l����,3600.00000000000000000000,18.5
�É���,���}�s,���},���},30,55,100,85,,�ؑ�,���ƒn��,2022�N��R�l����,540.00000000000000000000,5.4
�É���,���}�s,����,���},30,39,155,130,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,810.00000000000000000000,5.2
�É���,���}�s,��V��,���},15,49,470,95,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,2500.00000000000000000000,5.3
�É���,���}�s,��V��,���},14,33,200,125,,�ؑ�,��P��Z���n��,2022�N��R�l����,1900.00000000000000000000,9.5
�É���,�ĒÎs,���E�q��,���},90,32,200,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��Q�l����,700.00000000000000000000,3.5
�É���,���}�s,��,���},30,22,180,135,,�ؑ�,�s�X���������,2022�N��Q�l����,1800.00000000000000000000,10
�É���,���}�s,�w�O,���},5,49,175,130,,�q�b,���ƒn��,2022�N��Q�l����,2300.00000000000000000000,13.1
�É���,���}�s,���,���},30,2,180,105,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,2400.00000000000000000000,13.3
�É���,���}�s,���o�R,���},30,34,220,105,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,2100.00000000000000000000,9.5
�É���,���}�s,���o�R,���},30,49,120,145,,�ؑ�,�ߗ׏��ƒn��,2022�N��Q�l����,890.00000000000000000000,7.4
�É���,���}�s,���o�R,���},30,2,160,95,,�ؑ�,�ߗ׏��ƒn��,2022�N��Q�l����,2800.00000000000000000000,17.5
�É���,���}�s,���H��,���},30,,900,,,,��Q��Z���n��,2022�N��Q�l����,3700.00000000000000000000,4.1
�É���,���}�s,���,���},20,2,185,120,,�y�ʓS����,��Q�풆���w�Z����p�n��,2022�N��Q�l����,5300.00000000000000000000,28.6
�É���,���}�s,���M�c,���},60,30,130,85,,�ؑ�,��P��Z���n��,2022�N��Q�l����,1100.00000000000000000000,8.5
�É���,���}�s,���M�c,���},60,1,180,100,,,��P��Z���n��,2022�N��Q�l����,2800.00000000000000000000,15.6
�É���,���}�s,���M�c,���},60,2,185,105,,,��P���w�Z����p�n��,2022�N��Q�l����,2800.00000000000000000000,15.1
�É���,���}�s,����,���},60,27,185,120,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,1500.00000000000000000000,8.1
�É���,���}�s,���m��,���},30,15,200,105,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,2500.00000000000000000000,12.5
�É���,���}�s,�u��,���},24,,500,,,,��Q�풆���w�Z����p�n��,2022�N��Q�l����,2200.00000000000000000000,4.4
�É���,���}�s,�u��,���},23,,210,50,,�ؑ�,��P��Z���n��,2022�N��Q�l����,800.00000000000000000000,3.8
�É���,���}�s,�x�͑�,���},30,35,230,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,2000.00000000000000000000,8.7
�É���,���}�s,����,���},19,25,160,125,,�y�ʓS����,�s�X���������,2022�N��Q�l����,1700.00000000000000000000,10.6
�É���,���}�s,����,���},19,11,155,120,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,3200.00000000000000000000,20.6
�É���,���}�s,�c��,���},11,28,135,50,,�ؑ�,�ߗ׏��ƒn��,2022�N��Q�l����,1500.00000000000000000000,11.1
�É���,���}�s,�c��,���},13,2,145,95,,�ؑ�,��Q��Z���n��,2022�N��Q�l����,3000.00000000000000000000,20.7
�É���,���}�s,�V����,���},30,60,270,240,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,1000.00000000000000000000,3.7
�É���,���}�s,����,���},30,32,165,110,,�ؑ�,�s�X���������,2022�N��Q�l����,700.00000000000000000000,4.2
�É���,���}�s,����,���},21,39,350,,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,300.00000000000000000000,0.9
�É���,�ĒÎs,���]��,���},60,34,270,330,,�S����,�s�X���������,2022�N��P�l����,580.00000000000000000000,2.1
�É���,�ĒÎs,���V�c,���},90,53,230,85,,�ؑ�,��P��Z���n��,2022�N��P�l����,340.00000000000000000000,1.5
�É���,�ĒÎs,�g�i,���},90,32,270,135,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,330.00000000000000000000,1.2
�É���,�ĒÎs,���E�q��,���},90,33,200,95,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��P�l����,650.00000000000000000000,3.3
�É���,���}�s,��,���},30,55,460,185,,�S����,�s�X���������,2022�N��P�l����,1000.00000000000000000000,2.2
�É���,���}�s,���H��,���},30,12,550,340,,�S����,��P���w�Z����p�n��,2022�N��P�l����,5800.00000000000000000000,10.5
�É���,���}�s,���M�c,���},60,26,165,105,,�ؑ�,���Z���n��,2022�N��P�l����,930.00000000000000000000,5.6
�É���,���}�s,���M�c,���},60,,170,100,,,��P��Z���n��,2022�N��P�l����,2800.00000000000000000000,16.5
�É���,���}�s,���ΐ쒬,���},21,2,230,115,,,��P��Z���n��,2022�N��P�l����,4700.00000000000000000000,20.4
�É���,���}�s,���ΐ쒬,���},21,3,180,110,,�y�ʓS����,��P��Z���n��,2022�N��P�l����,4400.00000000000000000000,24.4
�É���,���}�s,���ΐ쒬,���},18,,260,,,,��P��Z���n��,2022�N��P�l����,6300.00000000000000000000,24.2
�É���,���}�s,���L,���},30,34,130,115,,�ؑ�,�s�X���������,2022�N��P�l����,900.00000000000000000000,6.9
�É���,���}�s,���ːV��,���},16,3,200,100,,�ؑ�,�s�X���������,2022�N��P�l����,3400.00000000000000000000,17
�É���,���}�s,����,���},20,18,220,190,,�y�ʓS����,��Q�풆���w�Z����p�n��,2022�N��P�l����,1900.00000000000000000000,8.6
�É���,���}�s,���F,���},21,27,180,140,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��P�l����,2100.00000000000000000000,11.7
�É���,���}�s,���F,���},26,38,155,165,,�ؑ�,�s�X���������,2022�N��P�l����,950.00000000000000000000,6.1
�É���,���}�s,���F,���},24,2,155,120,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��P�l����,3500.00000000000000000000,22.6
�É���,���}�s,����,���},26,27,300,320,,�ؑ�,��Q��Z���n��,2022�N��P�l����,2900.00000000000000000000,9.7
�É���,���}�s,����,���},30,4,190,130,,�ؑ�,��P��Z���n��,2022�N��P�l����,3900.00000000000000000000,20.5
�É���,���}�s,����,���},30,27,210,125,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,2100.00000000000000000000,10
�É���,���}�s,�z�n,���},29,28,570,50,,,�s�X���������,2022�N��P�l����,1200.00000000000000000000,2.1
�É���,���}�s,�z�n,���},25,3,145,105,,�ؑ�,���Z���n��,2022�N��P�l����,2000.00000000000000000000,13.8
�É���,���}�s,�{��,���},30,42,470,,,�q�b,��Q��Z���n��,2022�N��P�l����,3400.00000000000000000000,7.2
�É���,���}�s,��V��,���},16,48,155,45,,�ؑ�,�ߗ׏��ƒn��,2022�N��P�l����,900.00000000000000000000,5.8
�É���,���c�s,���,���},23,2,180,105,,�ؑ�,���H�ƒn��,2021�N��S�l����,2900.00000000000000000000,16.1
�É���,�ĒÎs,���,���},30,43,260,155,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,1200.00000000000000000000,4.6
�É���,�ĒÎs,���,���},30,45,200,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,500.00000000000000000000,2.5
�É���,�ĒÎs,�ѕ�,���},90,42,340,210,,�S����,�s�X���������,2021�N��S�l����,940.00000000000000000000,2.8
�É���,���}�s,��,���},10,3,135,100,,�ؑ�,�ߗ׏��ƒn��,2021�N��S�l����,2900.00000000000000000000,21.5
�É���,���}�s,�w�O,���},1,49,270,510,,�r�q�b,���ƒn��,2021�N��S�l����,5800.00000000000000000000,21.5
�É���,���}�s,���H��,���},30,49,310,75,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,1000.00000000000000000000,3.2
�É���,���}�s,���H��,���},30,23,240,85,,�y�ʓS����,��P���w�Z����p�n��,2021�N��S�l����,2100.00000000000000000000,8.8
�É���,���}�s,���ΐ쒬,���},21,3,130,100,,�ؑ�,��P��Z���n��,2021�N��S�l����,2300.00000000000000000000,17.7
�É���,���}�s,���ΐ쒬,���},16,35,290,45,,�y�ʓS����,��Q�풆���w�Z����p�n��,2021�N��S�l����,2200.00000000000000000000,7.6
�É���,���}�s,�u��,���},24,31,1700,430,,�y�ʓS����,��Q�풆���w�Z����p�n��,2021�N��S�l����,8500.00000000000000000000,5
�É���,���}�s,���M�c,���},60,30,165,95,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,850.00000000000000000000,5.2
�É���,���}�s,���M�c,���},60,,270,170,,,��Q�풆���w�Z����p�n��,2021�N��S�l����,500.00000000000000000000,1.9
�É���,���}�s,�x�͑�,���},30,25,290,135,,�y�ʓS����,��P���w�Z����p�n��,2021�N��S�l����,2500.00000000000000000000,8.6
�É���,���}�s,�P���q��,���},30,27,360,35,,�ؑ�,�s�X���������,2021�N��S�l����,1100.00000000000000000000,3.1
�É���,���}�s,����,���},20,3,180,105,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,2300.00000000000000000000,12.8
�É���,���}�s,����,���},24,30,200,130,,�y�ʓS����,�s�X���������,2021�N��S�l����,1200.00000000000000000000,6
�É���,���}�s,���F,���},25,47,130,90,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,860.00000000000000000000,6.6
�É���,���}�s,����,���},19,15,310,145,,�y�ʓS����,��Q�풆���w�Z����p�n��,2021�N��S�l����,3500.00000000000000000000,11.3
�É���,���}�s,����,���},19,2,130,105,,,��Q�풆���w�Z����p�n��,2021�N��S�l����,4400.00000000000000000000,33.8
�É���,���}�s,����,���},23,3,165,105,,�y�ʓS����,��Q�풆���w�Z����p�n��,2021�N��S�l����,4100.00000000000000000000,24.8
�É���,���}�s,����,���},19,,145,,,,��Q�풆���w�Z����p�n��,2021�N��S�l����,5000.00000000000000000000,34.5
�É���,���}�s,���,���},90,,580,115,,�ؑ�,�s�X���������,2021�N��S�l����,250.00000000000000000000,0.4
�É���,���}�s,�c��,���},4,,280,,,,�ߗ׏��ƒn��,2021�N��S�l����,14000.00000000000000000000,50
�É���,���}�s,���P�J,���},30,29,1500,720,,,��P���w�Z����p�n��,2021�N��S�l����,8200.00000000000000000000,5.5
�É���,���}�s,���P�J,���},30,7,170,105,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,2100.00000000000000000000,12.4
�É���,���}�s,���P�J,���},30,2,210,110,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,2700.00000000000000000000,12.9
�É���,���}�s,���m��,���},90,26,210,200,,�ؑ�,�s�X���������,2021�N��S�l����,1500.00000000000000000000,7.1
�É���,���}�s,���},���},30,33,330,200,,�ؑ�,�ߗ׏��ƒn��,2021�N��S�l����,2000.00000000000000000000,6.1
�É���,���}�s,����,���},30,56,105,55,,�q�b,��P���w�Z����p�n��,2021�N��S�l����,200.00000000000000000000,1.9
�É���,���}�s,����,���},30,3,140,105,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,2400.00000000000000000000,17.1
�É���,���}�s,����,���},60,3,180,105,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,2300.00000000000000000000,12.8
�É���,���}�s,��x�͑�,���},30,12,165,160,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,3300.00000000000000000000,20
�É���,�ĒÎs,�㏬��,���},30,,440,,,,�s�X���������,2021�N��R�l����,950.00000000000000000000,2.2
�É���,���}�s,��,���},9,3,130,100,,�ؑ�,�ߗ׏��ƒn��,2021�N��R�l����,3000.00000000000000000000,23.1
�É���,���}�s,��,���},13,24,115,175,,�S����,���H�ƒn��,2021�N��R�l����,1800.00000000000000000000,15.7
�É���,���}�s,�t��,���},26,2,220,100,,,�s�X���������,2021�N��R�l����,3700.00000000000000000000,16.8
�É���,���}�s,�����u,���},30,3,175,100,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,1600.00000000000000000000,9.1
�É���,���}�s,�܏\�C,���},30,3,165,105,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,2500.00000000000000000000,15.2
�É���,���}�s,��,���},30,47,85,55,,�ؑ�,�s�X���������,2021�N��R�l����,460.00000000000000000000,5.4
�É���,���}�s,�w�O,���},5,37,720,1300,,�q�b,���ƒn��,2021�N��R�l����,13000.00000000000000000000,18.1
�É���,���}�s,���,���},30,3,195,100,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,2800.00000000000000000000,14.4
�É���,���}�s,���H��,���},30,3,190,95,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,2400.00000000000000000000,12.6
�É���,���}�s,���H��,���},30,51,170,125,,�y�ʓS����,��P���w�Z����p�n��,2021�N��R�l����,800.00000000000000000000,4.7
�É���,���}�s,���H��,���},30,3,190,95,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,2100.00000000000000000000,11.1
�É���,���}�s,�k��,���},120,37,290,120,,�ؑ�,�s�X���������,2021�N��R�l����,970.00000000000000000000,3.3
�É���,���}�s,�k��,���},90,50,220,85,,�y�ʓS����,�s�X���������,2021�N��R�l����,450.00000000000000000000,2
�É���,���}�s,����,���},60,29,230,145,,�y�ʓS����,��P���w�Z����p�n��,2021�N��R�l����,1100.00000000000000000000,4.8
�É���,���}�s,���ΐ쒬,���},20,3,135,100,,�ؑ�,��P��Z���n��,2021�N��R�l����,2400.00000000000000000000,17.8
�É���,���}�s,���ΐ쒬,���},23,3,155,100,,�ؑ�,��P��Z���n��,2021�N��R�l����,2200.00000000000000000000,14.2
�É���,���}�s,�x�͑�,���},30,36,230,165,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,1900.00000000000000000000,8.3
�É���,���}�s,����,���},30,,135,,,,��P���w�Z����p�n��,2021�N��R�l����,2800.00000000000000000000,20.7
�É���,���}�s,�P���q��,���},30,3,260,105,,�ؑ�,�s�X���������,2021�N��R�l����,2700.00000000000000000000,10.4
�É���,���}�s,�P���q��,���},30,16,290,125,,�ؑ�,�s�X���������,2021�N��R�l����,1300.00000000000000000000,4.5
�É���,���}�s,�哌��,���},30,27,390,175,,�S����,�s�X���������,2021�N��R�l����,2100.00000000000000000000,5.4
�É���,���}�s,����,���},18,48,200,110,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,1600.00000000000000000000,8
�É���,���}�s,����,���},13,4,155,105,,�y�ʓS����,��Q�풆���w�Z����p�n��,2021�N��R�l����,4300.00000000000000000000,27.7
�É���,���}�s,���F,���},28,50,270,280,,�S����,�s�X���������,2021�N��R�l����,1900.00000000000000000000,7
�É���,���}�s,����,���},18,48,250,105,,,��Q�풆���w�Z����p�n��,2021�N��R�l����,1100.00000000000000000000,4.4
�É���,���}�s,����,���},30,51,150,135,,�S����,�s�X���������,2021�N��R�l����,380.00000000000000000000,2.5
�É���,���}�s,�c��,���},16,48,170,135,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,1700.00000000000000000000,10
�É���,���}�s,�c��,���},15,3,165,110,,�ؑ�,��Q��Z���n��,2021�N��R�l����,3400.00000000000000000000,20.6
�É���,���}�s,�V����,���},30,,920,,,,��Q�풆���w�Z����p�n��,2021�N��R�l����,2600.00000000000000000000,2.8
�É���,���}�s,���P�J,���},30,40,200,140,,�S�����A�ؑ�,���Z���n��,2021�N��R�l����,600.00000000000000000000,3
�É���,���}�s,���P�J,���},30,22,330,170,,�y�ʓS����,��P���w�Z����p�n��,2021�N��R�l����,2600.00000000000000000000,7.9
�É���,���}�s,����,���},21,3,210,100,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,2700.00000000000000000000,12.9
�É���,���}�s,�����v,���},30,33,330,150,,�ؑ�,�s�X���������,2021�N��R�l����,970.00000000000000000000,2.9
�É���,���}�s,����,���},30,55,230,105,,,��Q�풆���w�Z����p�n��,2021�N��R�l����,1200.00000000000000000000,5.2
�É���,���}�s,�{��,���},30,3,145,105,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,2800.00000000000000000000,19.3