�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Ɍ�,�P�H�s,�����捂��,�p���,11,17,450,240,,�S����,��P�풆���w�Z����p�n��,2022�N��S�l����,5600.00000000000000000000,12.4
���Ɍ�,�P�H�s,�����捂��,�p���,13,2,160,110,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,4000.00000000000000000000,25
���Ɍ�,�P�H�s,�����捂��,�p���,13,2,160,110,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,3800.00000000000000000000,23.8
���Ɍ�,�P�H�s,�����捂��,�p���,10,26,210,140,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,2600.00000000000000000000,12.4
���Ɍ�,�P�H�s,�����捂��,�p���,15,27,130,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,1200.00000000000000000000,9.2
���Ɍ�,�P�H�s,�����捂��,�p���,14,11,150,105,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,3000.00000000000000000000,20
���Ɍ�,�P�H�s,�����捂��,�p���,10,25,590,280,,�S����,��P�풆���w�Z����p�n��,2016�N��R�l����,6000.00000000000000000000,10.2
���Ɍ�,�P�H�s,�����捂��,�p���,13,,165,,,,��P�풆���w�Z����p�n��,2014�N��P�l����,4500.00000000000000000000,27.3
���Ɍ�,�P�H�s,�����捂��,�p���,9,28,120,80,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,1500.00000000000000000000,12.5
���Ɍ�,�P�H�s,�����捂��,������,14,10,250,160,,�y�ʓS����,��P�풆���w�Z����p�n��,2013�N��R�l����,7000.00000000000000000000,28
���Ɍ�,�P�H�s,�����捂��,�p���,14,12,150,105,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��P�l����,3200.00000000000000000000,21.3
���Ɍ�,�P�H�s,�����捂��,�p���,14,13,135,105,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��S�l����,3000.00000000000000000000,22.2
���Ɍ�,�P�H�s,�����捂��,�p���,14,13,135,100,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��S�l����,2900.00000000000000000000,21.5
���Ɍ�,�P�H�s,�����捂��,�p���,13,14,150,110,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��R�l����,3000.00000000000000000000,20
���Ɍ�,�P�H�s,�����捂��,�p���,10,14,130,,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��R�l����,3300.00000000000000000000,25.4
���Ɍ�,�P�H�s,�����捂��,�p���,10,14,125,,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��P�l����,3300.00000000000000000000,26.4
���Ɍ�,�P�H�s,�����捂��,�p���,11,15,125,100,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��P�l����,3200.00000000000000000000,25.6
