�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,����s,���,���,9,16,470,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,1800.00000000000000000000,3.8
�V����,����s,�厚����,���,30,28,360,270,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,700.00000000000000000000,1.9
�V����,����s,�厚��c�K,���,18,3,240,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,2500.00000000000000000000,10.4
�V����,����s,�厚����,���,19,26,230,185,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,2000.00000000000000000000,8.7
�V����,����s,���z��,���,25,30,250,125,,�y�ʓS����,��P�풆���w�Z����p�n��,2023�N��Q�l����,180.00000000000000000000,0.7
�V����,����s,�씼�c,���,16,29,280,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,2000.00000000000000000000,7.1
�V����,����s,���c,���,14,42,160,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,1600.00000000000000000000,10
�V����,����s,�厚��c�K,���,16,,280,230,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,200.00000000000000000000,0.7
�V����,����s,�厚����,���,30,44,2000,1000,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,1500.00000000000000000000,0.8
�V����,����s,�厚��c�K,���,19,46,195,85,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,300.00000000000000000000,1.5
�V����,����s,�厚�����r�V�c,���,13,38,640,300,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,100.00000000000000000000,0.2
�V����,����s,���c,���,11,28,880,540,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,1600.00000000000000000000,1.8
�V����,����s,���,���,9,1,200,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,3100.00000000000000000000,15.5
�V����,����s,�씼�c,���,18,39,300,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,980.00000000000000000000,3.3
�V����,����s,���c,���,24,2,120,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,2000.00000000000000000000,16.7
�V����,����s,���c,���,18,,220,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,2700.00000000000000000000,12.3
�V����,����s,�厚���c�K,���,21,31,175,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,60.00000000000000000000,0.3
�V����,����s,�씼�c,���,16,,280,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,800.00000000000000000000,2.9
�V����,����s,���c,���,19,4,230,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,3200.00000000000000000000,13.9
�V����,����s,�厚��c�K,���,16,45,90,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,230.00000000000000000000,2.6
�V����,����s,���c,���,25,7,170,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,2200.00000000000000000000,12.9
�V����,����s,�V�ԍ�,���,21,16,1400,840,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,7000.00000000000000000000,5
�V����,����s,�k���c,���,21,2,210,115,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,3300.00000000000000000000,15.7
�V����,����s,���,���,7,3,210,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,3200.00000000000000000000,15.2
�V����,����s,���,���,11,8,360,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,2500.00000000000000000000,6.9
�V����,����s,�������u,���,20,3,290,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,2000.00000000000000000000,6.9
�V����,����s,�厚���c,���,30,23,410,110,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,100.00000000000000000000,0.2
�V����,����s,���z��,���,28,37,240,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,150.00000000000000000000,0.6
�V����,����s,��肪�u,���,30,23,170,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,800.00000000000000000000,4.7
�V����,����s,�厚���c�K,���,18,33,165,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,400.00000000000000000000,2.4
�V����,����s,�O�a��,���,16,38,460,340,,�S����,�H�ƒn��,2021�N��R�l����,1600.00000000000000000000,3.5
�V����,����s,�厚��c�K,���,14,10,200,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,900.00000000000000000000,4.5
�V����,����s,�O�a��,���,14,56,210,160,,,�H�ƒn��,2021�N��R�l����,400.00000000000000000000,1.9
�V����,����s,�厚���c�K,���,24,38,290,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,250.00000000000000000000,0.9
�V����,����s,�������u,���,23,2,290,125,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,2800.00000000000000000000,9.7
�V����,����s,�厚��c�K,���,13,12,370,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,2100.00000000000000000000,5.7
�V����,����s,���z��,���,30,,260,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,450.00000000000000000000,1.7
�V����,����s,�厚��c�K,���,16,27,260,85,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,660.00000000000000000000,2.5
�V����,����s,���,���,3,48,330,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,280.00000000000000000000,0.8
�V����,����s,�������u,���,23,4,290,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,2000.00000000000000000000,6.9
�V����,����s,�厚���c�K,���,15,31,530,260,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,1200.00000000000000000000,2.3
�V����,����s,�������u,���,16,40,90,45,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,110.00000000000000000000,1.2
�V����,����s,���,���,13,4,210,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,2500.00000000000000000000,11.9
�V����,����s,�厚����,���,19,42,320,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,800.00000000000000000000,2.5
�V����,����s,���,���,11,4,180,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,1300.00000000000000000000,7.2
�V����,����s,�厚����,���,29,50,2000,165,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,3300.00000000000000000000,1.7
�V����,����s,���,���,11,26,790,210,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,1400.00000000000000000000,1.8
�V����,����s,�c��,���,18,59,2000,770,,�S����,�H�ƒn��,2020�N��Q�l����,830.00000000000000000000,0.4
�V����,����s,�厚���c,���,24,35,290,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,360.00000000000000000000,1.2
�V����,����s,�c��,���,19,3,300,150,,�ؑ�,�H�ƒn��,2020�N��Q�l����,4400.00000000000000000000,14.7
�V����,����s,�厚���c,���,30,39,1000,350,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,1900.00000000000000000000,1.9
�V����,����s,���,���,14,14,230,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,1600.00000000000000000000,7
�V����,����s,�厚���c�K,���,19,16,220,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,1600.00000000000000000000,7.3
�V����,����s,���c,���,10,7,210,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,2500.00000000000000000000,11.9
�V����,����s,�������u,���,23,4,290,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,3200.00000000000000000000,11
�V����,����s,�厚���c�K,���,16,5,170,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,3000.00000000000000000000,17.6
�V����,����s,�厚���c�K,���,21,32,230,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,730.00000000000000000000,3.2
�V����,����s,�厚���c�K,���,22,29,170,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,1500.00000000000000000000,8.8
�V����,����s,��]���u,���,26,49,195,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,120.00000000000000000000,0.6
�V����,����s,���,���,14,11,165,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,1900.00000000000000000000,11.5
�V����,����s,���z��,���,26,35,210,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,830.00000000000000000000,4
�V����,����s,�c��,���,18,54,360,110,,�S����,�H�ƒn��,2019�N��Q�l����,910.00000000000000000000,2.5
�V����,����s,�厚��c�K,���,15,27,260,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,980.00000000000000000000,3.8
�V����,����s,�厚���c�K,���,19,43,560,350,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,800.00000000000000000000,1.4
�V����,����s,�厚����,���,23,32,2000,1200,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,15000.00000000000000000000,7.5
�V����,����s,�厚����,���,25,40,170,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,300.00000000000000000000,1.8
�V����,����s,�������u,���,25,50,370,220,,�q�b�A�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,790.00000000000000000000,2.1
�V����,����s,�厚��c�K,���,6,35,480,200,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,10.00000000000000000000,0
�V����,����s,�厚��c�K,���,7,36,1100,340,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,940.00000000000000000000,0.9
�V����,����s,�厚���c�K,���,24,23,310,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,2000.00000000000000000000,6.5
�V����,����s,���c,���,14,37,170,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,200.00000000000000000000,1.2
�V����,����s,�厚����,���,30,53,2000,730,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,4300.00000000000000000000,2.2
�V����,����s,�厚����,���,29,45,220,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,80.00000000000000000000,0.4
�V����,����s,���c,���,11,7,210,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,2400.00000000000000000000,11.4
�V����,����s,�厚�ȉ�,���,30,40,450,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,200.00000000000000000000,0.4
�V����,����s,�厚��c�K,���,5,40,420,310,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,1000.00000000000000000000,2.4
�V����,����s,���c,���,9,37,170,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,870.00000000000000000000,5.1
�V����,����s,�c��,���,21,11,195,105,,�ؑ�,�H�ƒn��,2017�N��S�l����,1800.00000000000000000000,9.2
�V����,����s,���c,���,9,32,380,320,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,1800.00000000000000000000,4.7
�V����,����s,��肪�u,���,28,26,220,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,1200.00000000000000000000,5.5
�V����,����s,���z��,���,28,33,340,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,850.00000000000000000000,2.5
�V����,����s,�厚���c�K,���,15,29,260,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,1200.00000000000000000000,4.6
�V����,����s,�厚����,���,29,45,180,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,300.00000000000000000000,1.7
�V����,����s,�厚����,���,23,45,185,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,86.00000000000000000000,0.5
�V����,����s,�厚���c,���,30,44,260,120,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,740.00000000000000000000,2.8
�V����,����s,���c,���,14,11,200,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,1800.00000000000000000000,9
�V����,����s,�厚���c,���,30,39,1000,350,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,1200.00000000000000000000,1.2
�V����,����s,���,���,5,30,400,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,1200.00000000000000000000,3
�V����,����s,�厚���c,���,30,57,300,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,470.00000000000000000000,1.6
�V����,����s,���c,���,13,24,560,390,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,1400.00000000000000000000,2.5
�V����,����s,�厚����,���,20,39,370,165,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,190.00000000000000000000,0.5
�V����,����s,�厚���c,���,30,,300,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,350.00000000000000000000,1.2
�V����,����s,��肪�u,���,25,27,220,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,1600.00000000000000000000,7.3
�V����,����s,���c,���,9,7,210,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,2400.00000000000000000000,11.4
�V����,����s,�������u,���,24,51,280,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,300.00000000000000000000,1.1
�V����,����s,���,���,10,7,230,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,2100.00000000000000000000,9.1
�V����,����s,�厚���c�K,���,20,25,270,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,1100.00000000000000000000,4.1
�V����,����s,���,���,8,10,210,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,3200.00000000000000000000,15.2
�V����,����s,�O�a��,���,15,29,900,105,,�y�ʓS����,�H�ƒn��,2016�N��R�l����,2800.00000000000000000000,3.1
�V����,����s,�厚�V��,���,30,34,870,300,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,830.00000000000000000000,1
�V����,����s,��]���u,���,25,,75,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,160.00000000000000000000,2.1
�V����,����s,���c,���,10,38,260,155,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,900.00000000000000000000,3.5
�V����,����s,��]���u,���,25,,175,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,360.00000000000000000000,2.1
�V����,����s,���c,���,14,10,290,30,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,750.00000000000000000000,2.6
�V����,����s,���z��,���,30,34,250,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,650.00000000000000000000,2.6
�V����,����s,��肪�u,���,28,22,165,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,1500.00000000000000000000,9.1
�V����,����s,���,���,6,45,220,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,1200.00000000000000000000,5.5
�V����,����s,�厚��c�K,���,11,35,250,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,1200.00000000000000000000,4.8
�V����,����s,�k���c,���,18,9,210,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,2600.00000000000000000000,12.4
�V����,����s,��肪�u,���,28,26,210,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,1300.00000000000000000000,6.2
�V����,����s,�O�a��,���,20,33,350,270,,�ؑ�,�H�ƒn��,2015�N��S�l����,2000.00000000000000000000,5.7
�V����,����s,���c,���,13,9,200,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,3200.00000000000000000000,16
�V����,����s,���c,���,13,16,330,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,1500.00000000000000000000,4.5
�V����,����s,�厚��c�K,���,20,27,300,20,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,520.00000000000000000000,1.7
�V����,����s,�厚���,���,1,33,155,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,690.00000000000000000000,4.5
�V����,����s,�厚����,���,30,,250,260,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,1600.00000000000000000000,6.4
�V����,����s,���z��,���,25,,280,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,1600.00000000000000000000,5.7
�V����,����s,��肪�u,���,29,,220,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,730.00000000000000000000,3.3
�V����,����s,��肪�u,���,28,,210,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,800.00000000000000000000,3.8
�V����,����s,���c,���,19,15,185,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,1000.00000000000000000000,5.4
�V����,����s,�厚���c,���,30,,260,185,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,1100.00000000000000000000,4.2
�V����,����s,�厚��c�K,���,28,48,290,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,490.00000000000000000000,1.7
�V����,����s,���c,���,14,37,200,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,630.00000000000000000000,3.2
�V����,����s,���c,���,11,32,700,380,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,1500.00000000000000000000,2.1
�V����,����s,�厚���c�K,���,18,9,230,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,3300.00000000000000000000,14.3
�V����,����s,���,���,12,,180,,,,�H�ƒn��,2014�N��Q�l����,2200.00000000000000000000,12.2
�V����,����s,�厚�����r�V�c,���,13,21,185,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,980.00000000000000000000,5.3
�V����,����s,�厚���c,���,30,54,590,140,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,350.00000000000000000000,0.6
�V����,����s,�厚�����r�V�c,���,21,12,270,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,2400.00000000000000000000,8.9
�V����,����s,�厚����,���,29,,160,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,560.00000000000000000000,3.5
�V����,����s,�厚����,���,21,,220,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,2700.00000000000000000000,12.3
�V����,����s,�厚��c�K,���,13,45,90,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,230.00000000000000000000,2.6
�V����,����s,���,���,11,,200,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,1800.00000000000000000000,9
�V����,����s,�厚��c�K,���,10,31,240,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,300.00000000000000000000,1.3
�V����,����s,�厚���c�K,���,19,27,210,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,1400.00000000000000000000,6.7
�V����,����s,�厚�y���,���,24,,1900,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,5000.00000000000000000000,2.6
�V����,����s,���,���,12,11,360,185,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,3700.00000000000000000000,10.3
�V����,����s,�厚�����r�V�c,���,13,,270,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,2700.00000000000000000000,10
�V����,����s,�厚����,���,30,27,180,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,1000.00000000000000000000,5.6
�V����,����s,���z��,���,28,,240,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,2600.00000000000000000000,10.8
�V����,����s,�厚��c�K,���,6,,250,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,250.00000000000000000000,1
�V����,����s,���,���,14,42,115,80,,�ؑ�,�H�ƒn��,2013�N��Q�l����,380.00000000000000000000,3.3
�V����,����s,�������u,���,20,,155,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,1900.00000000000000000000,12.3
�V����,����s,�������u,���,25,,180,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,600.00000000000000000000,3.3
�V����,����s,��肪�u,���,28,25,185,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,1300.00000000000000000000,7
�V����,����s,�厚�^�O,���,60,,1900,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,1100.00000000000000000000,0.6
�V����,����s,���c,���,13,17,170,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,2000.00000000000000000000,11.8
�V����,����s,���c,���,13,11,200,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,2700.00000000000000000000,13.5
�V����,����s,���,���,12,,280,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,3000.00000000000000000000,10.7
�V����,����s,�������u,���,28,49,360,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,600.00000000000000000000,1.7
�V����,����s,���,���,4,12,200,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,2200.00000000000000000000,11
�V����,����s,�厚�����r�V�c,���,23,38,560,230,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,500.00000000000000000000,0.9
�V����,����s,���c,���,14,12,200,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,2900.00000000000000000000,14.5
�V����,����s,���,���,15,,2000,,,,�H�ƒn��,2012�N��S�l����,74000.00000000000000000000,37
�V����,����s,�厚��c�K,���,14,,230,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,2400.00000000000000000000,10.4
�V����,����s,�厚����,���,30,28,180,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,1100.00000000000000000000,6.1
�V����,����s,�厚��c�K,���,13,12,230,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,2000.00000000000000000000,8.7
�V����,����s,�厚�y���,���,29,30,360,260,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,1300.00000000000000000000,3.6
�V����,����s,���c,���,16,37,210,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,450.00000000000000000000,2.1
�V����,����s,�厚��c�K,���,13,29,190,30,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,380.00000000000000000000,2
�V����,����s,�厚��c�K,���,14,12,230,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,2600.00000000000000000000,11.3
�V����,����s,�厚��c�K,���,15,41,340,105,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,500.00000000000000000000,1.5
�V����,����s,�厚���c�K,���,16,27,165,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,1300.00000000000000000000,7.9
�V����,����s,�c��,���,16,35,2000,410,,�ؑ�,�H�ƒn��,2012�N��Q�l����,33000.00000000000000000000,16.5
�V����,����s,�c��,���,23,46,230,65,,�ؑ�,�H�ƒn��,2012�N��Q�l����,3200.00000000000000000000,13.9
�V����,����s,��肪�u,���,29,21,185,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,1400.00000000000000000000,7.6
�V����,����s,���c,���,14,11,170,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,2400.00000000000000000000,14.1
�V����,����s,��肪�u,���,30,22,210,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,2500.00000000000000000000,11.9
�V����,����s,�厚����,���,30,36,195,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,1000.00000000000000000000,5.1
�V����,����s,�c��,���,18,55,860,260,,�S����,�H�ƒn��,2012�N��P�l����,1600.00000000000000000000,1.9
�V����,����s,�厚�y���,���,29,29,500,440,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,1500.00000000000000000000,3
�V����,����s,���z��,���,26,,220,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,2000.00000000000000000000,9.1
�V����,����s,�厚���c�K,���,18,27,165,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,700.00000000000000000000,4.2
�V����,����s,���c,���,11,41,185,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,610.00000000000000000000,3.3
�V����,����s,���c,���,18,32,360,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,1400.00000000000000000000,3.9
�V����,����s,�c��,���,18,31,430,200,,�ؑ�,�H�ƒn��,2011�N��S�l����,3500.00000000000000000000,8.1
�V����,����s,�厚����,���,26,34,2000,2000,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,3900.00000000000000000000,2
�V����,����s,�厚����,���,30,29,200,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,630.00000000000000000000,3.2
�V����,����s,��肪�u,���,30,24,220,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,2000.00000000000000000000,9.1
�V����,����s,���,���,13,41,2000,420,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,34000.00000000000000000000,17
�V����,����s,�厚��c�K,���,18,45,175,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,370.00000000000000000000,2.1
�V����,����s,�厚�y���,���,30,,1600,180,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,450.00000000000000000000,0.3
�V����,����s,���,���,15,,1300,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,15000.00000000000000000000,11.5
�V����,����s,�����l��,���,21,13,190,120,,�ؑ�,�H�ƒn��,2011�N��R�l����,2700.00000000000000000000,14.2
�V����,����s,�厚�c��,���,16,16,270,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,2300.00000000000000000000,8.5
�V����,����s,���c,���,10,13,185,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,1900.00000000000000000000,10.3
�V����,����s,�厚���c�K,���,19,33,320,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,850.00000000000000000000,2.7
�V����,����s,�厚����,���,30,27,190,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,1200.00000000000000000000,6.3
�V����,����s,���z��,���,28,13,220,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,2000.00000000000000000000,9.1
�V����,����s,���c,���,9,,195,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,2500.00000000000000000000,12.8
�V����,����s,�厚���c�K,���,16,36,270,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,1300.00000000000000000000,4.8
�V����,����s,�c��,���,24,,180,,,,�H�ƒn��,2011�N��Q�l����,3100.00000000000000000000,17.2
�V����,����s,���,���,13,45,2000,2000,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,5800.00000000000000000000,2.9