�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Ɍ�,���{�s,���a��,���{,6,,80,65,,�ؑ�,�P��Z��,2022�N��3�l����,2300.00000000000000000000,28.8
���Ɍ�,���{�s,���a��,���{,9,,170,95,,�S����,�P��Z��,2022�N��1�l����,4000.00000000000000000000,23.5
���Ɍ�,���{�s,���a��,���{,6,13,70,75,,�ؑ�,��P��Z���n��,2019�N��S�l����,3200.00000000000000000000,45.7
���Ɍ�,���{�s,���a��,���{,7,5,80,100,,�ؑ�,��P��Z���n��,2019�N��R�l����,3900.00000000000000000000,48.8
���Ɍ�,���{�s,���a��,���{,6,,80,,,,��P��Z���n��,2018�N��R�l����,1400.00000000000000000000,17.5
���Ɍ�,���{�s,���a��,���{,6,13,70,75,,�ؑ�,��P��Z���n��,2018�N��R�l����,2800.00000000000000000000,40
���Ɍ�,���{�s,���a��,���{,6,69,65,45,,�ؑ�,��P��Z���n��,2018�N��P�l����,900.00000000000000000000,13.8
���Ɍ�,���{�s,���a��,���{,6,,40,45,,�ؑ�,��P��Z���n��,2017�N��R�l����,600.00000000000000000000,15
���Ɍ�,���{�s,���a��,���{,6,,45,60,,�ؑ�,��P��Z���n��,2017�N��R�l����,800.00000000000000000000,17.8
���Ɍ�,���{�s,���a��,���{,7,23,115,90,,�ؑ�,��P��Z���n��,2016�N��S�l����,3400.00000000000000000000,29.6
���Ɍ�,���{�s,���a��,���{,6,26,85,130,,�S����,��P��Z���n��,2016�N��P�l����,2700.00000000000000000000,31.8
���Ɍ�,���{�s,���a��,���{,6,48,165,170,,�q�b,��P��Z���n��,2014�N��R�l����,3000.00000000000000000000,18.2
���Ɍ�,���{�s,���a��,���{,5,28,70,85,,�ؑ�,��P��Z���n��,2014�N��R�l����,1200.00000000000000000000,17.1
���Ɍ�,���{�s,���a��,���{,6,28,35,50,,�ؑ�,��P��Z���n��,2013�N��Q�l����,700.00000000000000000000,20
���Ɍ�,���{�s,���a��,���{,6,11,100,100,,�ؑ�,��P��Z���n��,2013�N��Q�l����,3800.00000000000000000000,38
���Ɍ�,���{�s,���a��,���{,6,,70,80,,�ؑ�,��P��Z���n��,2013�N��P�l����,780.00000000000000000000,11.1
���Ɍ�,���{�s,���a��,���{,5,,360,,,,��P��Z���n��,2011�N��R�l����,3400.00000000000000000000,9.4
���Ɍ�,���{�s,���a��,���{,7,13,70,75,,�ؑ�,��P��Z���n��,2011�N��R�l����,3000.00000000000000000000,42.9
���Ɍ�,���{�s,���a��,���{,7,14,70,100,,�ؑ�,��P��Z���n��,2010�N��R�l����,3100.00000000000000000000,44.3
���Ɍ�,���{�s,���a��,���{,6,27,45,65,,�ؑ�,��P��Z���n��,2008�N��R�l����,1700.00000000000000000000,37.8
