�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,�⍑�s,�C�y�H��,����,20,,110,70,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,220.00000000000000000000,2
�R����,�⍑�s,�C�y�H��,��⍑,30,45,130,135,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,480.00000000000000000000,3.7
�R����,�⍑�s,�C�y�H��,����,24,48,200,90,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,300.00000000000000000000,1.5
�R����,�⍑�s,�C�y�H��,����,23,,165,,,,��Q�풆���w�Z����p�n��,2021�N��P�l����,3400.00000000000000000000,20.6
�R����,�⍑�s,�C�y�H��,����,24,30,140,120,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��P�l����,900.00000000000000000000,6.4
�R����,�⍑�s,�C�y�H��,��⍑,30,55,1200,,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,2800.00000000000000000000,2.3
�R����,�⍑�s,�C�y�H��,��⍑,29,54,290,60,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,720.00000000000000000000,2.5
�R����,�⍑�s,�C�y�H��,����,21,44,105,90,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,500.00000000000000000000,4.8
�R����,�⍑�s,�C�y�H��,����,21,49,580,175,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,1500.00000000000000000000,2.6
�R����,�⍑�s,�C�y�H��,����,24,50,240,110,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��S�l����,1700.00000000000000000000,7.1
�R����,�⍑�s,�C�y�H��,��⍑,30,14,210,105,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��P�l����,3300.00000000000000000000,15.7
�R����,�⍑�s,�C�y�H��,��⍑,30,15,220,105,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��S�l����,3100.00000000000000000000,14.1
�R����,�⍑�s,�C�y�H��,��⍑,20,,145,115,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��Q�l����,1000.00000000000000000000,6.9
�R����,�⍑�s,�C�y�H��,����,30,51,145,115,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��P�l����,950.00000000000000000000,6.6
�R����,�⍑�s,�C�y�H��,����,21,48,160,75,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��S�l����,690.00000000000000000000,4.3
