�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,�V���s�k��,���c,�L�h,14,,155,,,,��P��Z���n��,2023�N��R�l����,4000.00000000000000000000,25.8
�V����,�V���s�k��,�؍�,�L�h,30,20,1600,1100,,�q�b,��P��Z���n��,2023�N��R�l����,17000.00000000000000000000,10.6
�V����,�V���s�k��,����,�L�h,16,31,110,80,,�ؑ�,��P��Z���n��,2023�N��R�l����,650.00000000000000000000,5.9
�V����,�V���s�k��,����,�L�h,13,1,130,105,,�ؑ�,��P��Z���n��,2023�N��R�l����,2400.00000000000000000000,18.5
�V����,�V���s�k��,���y�n�T,�L�h,14,,140,,,,��P��Z���n��,2023�N��R�l����,2400.00000000000000000000,17.1
�V����,�V���s�k��,�؍�,�L�h,60,,200,120,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,250.00000000000000000000,1.3
�V����,�V���s�k��,�؍�,�L�h,30,25,185,145,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,400.00000000000000000000,2.2
�V����,�V���s�k��,�؍�,�L�h,30,37,135,130,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,250.00000000000000000000,1.9
�V����,�V���s�k��,����,�L�h,7,,140,125,,�ؑ�,��P��Z���n��,2023�N��Q�l����,520.00000000000000000000,3.7
�V����,�V���s�k��,�؍�,�L�h,30,1,145,100,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,2700.00000000000000000000,18.6
�V����,�V���s�k��,����,�L�h,6,60,350,95,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1100.00000000000000000000,3.1
�V����,�V���s�k��,����,�L�h,18,,150,85,,,��P��Z���n��,2023�N��Q�l����,1600.00000000000000000000,10.7
�V����,�V���s�k��,����,�L�h,8,28,155,80,,�ؑ�,���ƒn��,2023�N��Q�l����,1600.00000000000000000000,10.3
�V����,�V���s�k��,���c,�L�h,10,,300,105,,�ؑ�,��P��Z���n��,2023�N��P�l����,440.00000000000000000000,1.5
�V����,�V���s�k��,�쐼,�L�h,19,,165,105,,,��P�풆���w�Z����p�n��,2023�N��P�l����,870.00000000000000000000,5.3
�V����,�V���s�k��,����,�L�h,8,,155,80,,�ؑ�,���ƒn��,2023�N��P�l����,420.00000000000000000000,2.7
�V����,�V���s�k��,���V��,�L�h,9,34,100,75,,,��P��Z���n��,2023�N��P�l����,1400.00000000000000000000,14
�V����,�V���s�k��,����,�L�h,23,,150,85,,,��P���w�Z����p�n��,2023�N��P�l����,740.00000000000000000000,4.9
�V����,�V���s�k��,������,�L�h,60,,390,,,,�s�X���������,2022�N��S�l����,350.00000000000000000000,0.9
�V����,�V���s�k��,�쐼,�L�h,15,,150,115,,,��P��Z���n��,2022�N��S�l����,2000.00000000000000000000,13.3
�V����,�V���s�k��,���c,�L�h,10,,530,,,,��P��Z���n��,2022�N��S�l����,1200.00000000000000000000,2.3
�V����,�V���s�k��,�ÎR,�L�h,14,32,210,45,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,500.00000000000000000000,2.4
�V����,�V���s�k��,���y�n�T,�L�h,19,,140,115,,,��P��Z���n��,2022�N��R�l����,2300.00000000000000000000,16.4
�V����,�V���s�k��,���h���i�Ƃ��������傤�j,�L�h,13,,220,95,,,��P��Z���n��,2022�N��R�l����,2000.00000000000000000000,9.1
�V����,�V���s�k��,���V��,�L�h,3,16,320,310,,�ؑ�,���ƒn��,2022�N��R�l����,1800.00000000000000000000,5.6
�V����,�V���s�k��,���V��,�L�h,9,36,2000,920,,�S����,��P��Z���n��,2022�N��R�l����,9400.00000000000000000000,4.7
�V����,�V���s�k��,�O�V�c,�L�h,19,,185,,,,��P��Z���n��,2022�N��R�l����,800.00000000000000000000,4.3
�V����,�V���s�k��,������,�L�h,19,,320,170,,,��P��Z���n��,2022�N��R�l����,2000.00000000000000000000,6.3
�V����,�V���s�k��,����,�L�h,11,33,1200,500,,�ؑ�,��P��Z���n��,2022�N��R�l����,2100.00000000000000000000,1.8
�V����,�V���s�k��,����,�L�h,15,23,150,100,,�ؑ�,��P��Z���n��,2022�N��Q�l����,1500.00000000000000000000,10
�V����,�V���s�k��,����J��,�L�h,30,26,1900,1100,,�S����,�H�ƒn��,2022�N��Q�l����,8800.00000000000000000000,4.6
�V����,�V���s�k��,����,�L�h,10,32,380,320,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2300.00000000000000000000,6.1
�V����,�V���s�k��,����J��,�L�h,30,26,1900,1100,,�S����,�H�ƒn��,2022�N��Q�l����,11000.00000000000000000000,5.8
�V����,�V���s�k��,����,�L�h,9,1,150,105,,�ؑ�,���ƒn��,2022�N��Q�l����,2600.00000000000000000000,17.3
�V����,�V���s�k��,����,�L�h,9,2,150,105,,�ؑ�,���ƒn��,2022�N��Q�l����,2600.00000000000000000000,17.3
�V����,�V���s�k��,���V��,�L�h,4,2,940,2000,,�q�b,���ƒn��,2022�N��Q�l����,79000.00000000000000000000,84
�V����,�V���s�k��,����,�L�h,11,32,230,150,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,850.00000000000000000000,3.7
�V����,�V���s�k��,�؍�,�L�h,30,51,230,100,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,150.00000000000000000000,0.7
�V����,�V���s�k��,�؍�,�L�h,30,,820,,,,��P��Z���n��,2022�N��Q�l����,1000.00000000000000000000,1.2
�V����,�V���s�k��,���c,�L�h,11,14,155,110,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2000.00000000000000000000,12.9
�V����,�V���s�k��,�ÎR,�L�h,20,32,200,105,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,1600.00000000000000000000,8
�V����,�V���s�k��,������,�L�h,60,28,650,165,,�ؑ�,�s�X���������,2022�N��P�l����,590.00000000000000000000,0.9
�V����,�V���s�k��,���V��,�L�h,8,34,420,75,,�ؑ�,��P��Z���n��,2022�N��P�l����,820.00000000000000000000,2
�V����,�V���s�k��,����,�L�h,8,,230,,,,��P�풆���w�Z����p�n��,2022�N��P�l����,980.00000000000000000000,4.3
�V����,�V���s�k��,�؍�,�L�h,30,2,165,115,,�ؑ�,�s�X���������,2022�N��P�l����,2500.00000000000000000000,15.2
�V����,�V���s�k��,�ÎR,�L�h,8,45,155,75,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,550.00000000000000000000,3.5
�V����,�V���s�k��,������,�L�h,30,,2000,,,,�s�X���������,2021�N��S�l����,2800.00000000000000000000,1.4
�V����,�V���s�k��,���c,�L�h,16,26,145,145,,�ؑ�,�s�X���������,2021�N��S�l����,900.00000000000000000000,6.2
�V����,�V���s�k��,�؍�,�L�h,30,42,75,105,,�ؑ�,��P��Z���n��,2021�N��S�l����,1500.00000000000000000000,20
�V����,�V���s�k��,�쐼,�L�h,18,32,135,135,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,1800.00000000000000000000,13.3
�V����,�V���s�k��,�؍�,�L�h,30,,260,150,,,��P��Z���n��,2021�N��S�l����,3100.00000000000000000000,11.9
�V����,�V���s�k��,�؍�,�L�h,30,42,90,,,,��P���w�Z����p�n��,2021�N��S�l����,1500.00000000000000000000,16.7
�V����,�V���s�k��,���h���i�Ƃ��������傤�j,�L�h,14,2,200,95,,,��P���w�Z����p�n��,2021�N��S�l����,2800.00000000000000000000,14
�V����,�V���s�k��,���V��,�L�h,3,6,210,220,,,��P��Z���n��,2021�N��S�l����,3200.00000000000000000000,15.2
�V����,�V���s�k��,���c,�L�h,10,16,210,130,,�ؑ�,��P��Z���n��,2021�N��R�l����,2300.00000000000000000000,11
�V����,�V���s�k��,������,�L�h,6,45,200,165,,,��P���w�Z����p�n��,2021�N��R�l����,980.00000000000000000000,4.9
�V����,�V���s�k��,�ÎR,�L�h,20,40,150,75,,�y�ʓS����,��P���w�Z����p�n��,2021�N��R�l����,1600.00000000000000000000,10.7
�V����,�V���s�k��,���c,�L�h,11,,240,85,,�ؑ�,��P��Z���n��,2021�N��R�l����,860.00000000000000000000,3.6
�V����,�V���s�k��,����,�L�h,4,,240,,,,��P��Z���n��,2021�N��R�l����,700.00000000000000000000,2.9
�V����,�V���s�k��,�ÎR,�L�h,20,3,165,100,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,2500.00000000000000000000,15.2
�V����,�V���s�k��,�ÎR,�L�h,23,3,170,95,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,1700.00000000000000000000,10
�V����,�V���s�k��,���V��,�L�h,6,35,450,300,,�ؑ�,��P��Z���n��,2021�N��R�l����,1900.00000000000000000000,4.2
�V����,�V���s�k��,���V��,�L�h,9,7,430,460,,�ؑ�,��P��Z���n��,2021�N��R�l����,7000.00000000000000000000,16.3
�V����,�V���s�k��,��x�c,�L�h,60,23,450,165,,�ؑ�,�s�X���������,2021�N��Q�l����,1200.00000000000000000000,2.7
�V����,�V���s�k��,�ÎR,�L�h,24,3,165,100,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,2400.00000000000000000000,14.5
�V����,�V���s�k��,�؍�,�L�h,30,42,75,100,,,��P���w�Z����p�n��,2021�N��Q�l����,400.00000000000000000000,5.3
�V����,�V���s�k��,�؍�,�L�h,60,,240,,,,��P��Z���n��,2021�N��Q�l����,880.00000000000000000000,3.7
�V����,�V���s�k��,������,�L�h,90,3,410,150,,,�s�X���������,2021�N��Q�l����,3400.00000000000000000000,8.3
�V����,�V���s�k��,���V��,�L�h,12,51,280,135,,�ؑ�,��P��Z���n��,2021�N��Q�l����,800.00000000000000000000,2.9
�V����,�V���s�k��,����J��,�L�h,60,35,990,530,,�S����,�H�ƒn��,2021�N��Q�l����,4000.00000000000000000000,4
�V����,�V���s�k��,���y��,�L�h,60,,1500,,,�ؑ�,�s�X���������,2021�N��Q�l����,800.00000000000000000000,0.5
�V����,�V���s�k��,����,�L�h,4,42,270,120,,,��P�풆���w�Z����p�n��,2021�N��Q�l����,1600.00000000000000000000,5.9
�V����,�V���s�k��,������,�L�h,13,46,210,90,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,640.00000000000000000000,3
�V����,�V���s�k��,�ÎR,�L�h,18,40,150,75,,�y�ʓS����,��P���w�Z����p�n��,2021�N��P�l����,500.00000000000000000000,3.3
�V����,�V���s�k��,�ÎR,�L�h,18,38,240,105,,�y�ʓS����,��P���w�Z����p�n��,2021�N��P�l����,1700.00000000000000000000,7.1
�V����,�V���s�k��,����,�L�h,8,66,2000,1400,,�S����,���ƒn��,2021�N��P�l����,2700.00000000000000000000,1.4
�V����,�V���s�k��,������,�L�h,60,42,430,185,,�ؑ�,�s�X���������,2021�N��P�l����,650.00000000000000000000,1.5
�V����,�V���s�k��,���V��,�L�h,8,,145,,,�ؑ�,��P��Z���n��,2021�N��P�l����,380.00000000000000000000,2.6
�V����,�V���s�k��,���ʓ�,�L�h,1,3,450,470,,,�ߗ׏��ƒn��,2021�N��P�l����,8400.00000000000000000000,18.7
�V����,�V���s�k��,����,�L�h,4,4,1200,2000,,�q�b,���ƒn��,2021�N��P�l����,77000.00000000000000000000,64.2
�V����,�V���s�k��,���c,�L�h,8,56,740,310,,�ؑ�,��P��Z���n��,2020�N��S�l����,640.00000000000000000000,0.9
�V����,�V���s�k��,���c,�L�h,7,58,165,140,,�ؑ�,��P��Z���n��,2020�N��S�l����,500.00000000000000000000,3
�V����,�V���s�k��,����,�L�h,11,,195,100,,,���H�ƒn��,2020�N��S�l����,1700.00000000000000000000,8.7
�V����,�V���s�k��,�쐼,�L�h,19,33,200,115,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,1600.00000000000000000000,8
�V����,�V���s�k��,����,�L�h,15,17,150,100,,,��P�풆���w�Z����p�n��,2020�N��S�l����,1200.00000000000000000000,8
�V����,�V���s�k��,���v�l,�L�h,60,47,340,160,,�ؑ�,�s�X���������,2020�N��S�l����,380.00000000000000000000,1.1
�V����,�V���s�k��,�匎,�L�h,60,60,810,160,,�ؑ�,�s�X���������,2020�N��R�l����,470.00000000000000000000,0.6
�V����,�V���s�k��,�؍�,�L�h,30,,200,90,,,��P���w�Z����p�n��,2020�N��R�l����,1100.00000000000000000000,5.5
�V����,�V���s�k��,����,�L�h,9,22,670,410,,�S����,���ƒn��,2020�N��R�l����,4000.00000000000000000000,6
�V����,�V���s�k��,�؍�,�L�h,30,51,230,100,,,��P���w�Z����p�n��,2020�N��R�l����,50.00000000000000000000,0.2
�V����,�V���s�k��,����,�L�h,9,34,220,150,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,1800.00000000000000000000,8.2
�V����,�V���s�k��,����,�L�h,60,,40,,,,�s�X���������,2020�N��R�l����,18.00000000000000000000,0.5
�V����,�V���s�k��,���c,�L�h,13,28,110,95,,�ؑ�,��P��Z���n��,2020�N��Q�l����,1300.00000000000000000000,11.8
�V����,�V���s�k��,������,�L�h,30,5,170,105,,�ؑ�,�s�X���������,2020�N��Q�l����,1700.00000000000000000000,10
�V����,�V���s�k��,�؍�,�L�h,60,39,220,100,,�ؑ�,��P��Z���n��,2020�N��Q�l����,1400.00000000000000000000,6.4
�V����,�V���s�k��,�؍�,�L�h,30,44,230,100,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,1200.00000000000000000000,5.2
�V����,�V���s�k��,�؍�,�L�h,60,33,150,105,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,1500.00000000000000000000,10
�V����,�V���s�k��,����J��,�L�h,30,35,2000,2000,,�S����,�H�ƒn��,2020�N��Q�l����,13000.00000000000000000000,6.5
�V����,�V���s�k��,����,�L�h,13,5,290,310,,,��P���w�Z����p�n��,2020�N��Q�l����,7400.00000000000000000000,25.5
�V����,�V���s�k��,����,�L�h,11,4,125,105,,�ؑ�,��P��Z���n��,2020�N��Q�l����,2600.00000000000000000000,20.8
�V����,�V���s�k��,����,�L�h,11,43,650,350,,�S����,���H�ƒn��,2020�N��Q�l����,2600.00000000000000000000,4
�V����,�V���s�k��,����,�L�h,14,47,180,75,,�y�ʓS����,��P��Z���n��,2020�N��Q�l����,280.00000000000000000000,1.6
�V����,�V���s�k��,�ÎR,�L�h,15,5,135,105,,,��P��Z���n��,2020�N��P�l����,1900.00000000000000000000,14.1
�V����,�V���s�k��,�ÎR,�L�h,24,,200,130,,,��P���w�Z����p�n��,2020�N��P�l����,3100.00000000000000000000,15.5
�V����,�V���s�k��,�ÎR,�L�h,13,23,530,320,,,��P���w�Z����p�n��,2020�N��P�l����,450.00000000000000000000,0.8
�V����,�V���s�k��,�ÎR,�L�h,13,,135,,,,��P��Z���n��,2020�N��P�l����,2200.00000000000000000000,16.3
�V����,�V���s�k��,�؍�,�L�h,60,31,170,100,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,710.00000000000000000000,4.2
�V����,�V���s�k��,�ÎR,�L�h,14,44,200,100,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,790.00000000000000000000,4
�V����,�V���s�k��,�؍�,�L�h,30,49,135,90,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,1000.00000000000000000000,7.4
�V����,�V���s�k��,�؍�,�L�h,30,,160,85,,�y�ʓS����,��P���w�Z����p�n��,2020�N��P�l����,24.00000000000000000000,0.2
�V����,�V���s�k��,���V��,�L�h,7,23,260,210,,�y�ʓS����,��P��Z���n��,2020�N��P�l����,1700.00000000000000000000,6.5
�V����,�V���s�k��,����,�L�h,13,,100,,,,���ƒn��,2020�N��P�l����,320.00000000000000000000,3.2
�V����,�V���s�k��,����J��,�L�h,60,35,990,135,,�ؑ�,�H�ƒn��,2020�N��P�l����,3900.00000000000000000000,3.9
�V����,�V���s�k��,����,�L�h,13,,270,,,,��P��Z���n��,2020�N��P�l����,330.00000000000000000000,1.2
�V����,�V���s�k��,����,�L�h,13,30,220,120,,,��P�풆���w�Z����p�n��,2020�N��P�l����,1200.00000000000000000000,5.5
�V����,�V���c�s,���c,�L�h,30,42,220,85,,,�s�X���������,2020�N��P�l����,100.00000000000000000000,0.5
�V����,�V���s�k��,����,�L�h,11,,310,,,,��P��Z���n��,2019�N��S�l����,230.00000000000000000000,0.7
�V����,�V���s�k��,����,�L�h,10,58,45,70,,�ؑ�,�ߗ׏��ƒn��,2019�N��S�l����,160.00000000000000000000,3.6
�V����,�V���s�k��,�؍�,�L�h,30,50,330,125,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,530.00000000000000000000,1.6
�V����,�V���s�k��,�؍�,�L�h,30,20,115,95,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,800.00000000000000000000,7
�V����,�V���s�k��,���h���i�Ƃ��������傤�j,�L�h,13,45,150,115,,,��P���w�Z����p�n��,2019�N��S�l����,1100.00000000000000000000,7.3
�V����,�V���s�k��,���y�n�T,�L�h,14,6,150,100,,�ؑ�,��P��Z���n��,2019�N��S�l����,2000.00000000000000000000,13.3
�V����,�V���s�k��,���y�n�T,�L�h,15,,140,100,,,��P��Z���n��,2019�N��S�l����,2200.00000000000000000000,15.7
�V����,�V���s�k��,����,�L�h,16,30,220,120,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,450.00000000000000000000,2
�V����,�V���s�k��,���Y��,�L�h,60,36,2000,360,,�S����,���H�ƒn��,2019�N��S�l����,3200.00000000000000000000,1.6
�V����,�V���s�k��,�ÎR,�L�h,13,,135,110,,,��P��Z���n��,2019�N��S�l����,2400.00000000000000000000,17.8
�V����,�V���s�k��,���c,�L�h,14,5,145,105,,�ؑ�,��P��Z���n��,2019�N��S�l����,2400.00000000000000000000,16.6
�V����,�V���s�k��,������,�L�h,30,47,800,170,,�ؑ�,�s�X���������,2019�N��S�l����,780.00000000000000000000,1
�V����,�V���s�k��,������,�L�h,30,,175,90,,�ؑ�,�s�X���������,2019�N��S�l����,2100.00000000000000000000,12
�V����,�V���s�k��,���ԂƂ��,�L�h,14,21,300,110,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,2300.00000000000000000000,7.7
�V����,�V���s�k��,�؍�,�L�h,60,6,125,120,,�ؑ�,��P��Z���n��,2019�N��R�l����,2800.00000000000000000000,22.4
�V����,�V���s�k��,����J��,�L�h,60,35,2000,690,,�S����,�H�ƒn��,2019�N��R�l����,7500.00000000000000000000,3.8
�V����,�V���s�k��,�쐼,�L�h,18,4,165,100,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,2500.00000000000000000000,15.2
�V����,�V���s�k��,����,�L�h,11,41,320,95,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,810.00000000000000000000,2.5
�V����,�V���s�k��,����,�L�h,16,32,125,95,,�ؑ�,��P��Z���n��,2019�N��R�l����,400.00000000000000000000,3.2
�V����,�V���s�k��,������,�L�h,14,45,210,145,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,900.00000000000000000000,4.3
�V����,�V���s�k��,�Γ�,�L�h,4,24,170,125,,�y�ʓS����,��Q��Z���n��,2019�N��R�l����,900.00000000000000000000,5.3
�V����,�V���s�k��,���c,�L�h,14,5,145,105,,�ؑ�,��P��Z���n��,2019�N��R�l����,2500.00000000000000000000,17.2
�V����,�V���s�k��,������,�L�h,30,5,370,125,,,�s�X���������,2019�N��R�l����,3000.00000000000000000000,8.1
�V����,�V���s�k��,�쐼,�L�h,18,,320,,,,��P���w�Z����p�n��,2019�N��Q�l����,800.00000000000000000000,2.5
�V����,�V���s�k��,����,�L�h,8,37,210,55,,�ؑ�,��P��Z���n��,2019�N��Q�l����,700.00000000000000000000,3.3
�V����,�V���s�k��,����,�L�h,15,31,210,105,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,980.00000000000000000000,4.7
�V����,�V���s�k��,���h���i�Ƃ��������傤�j,�L�h,16,,330,125,,,��P���w�Z����p�n��,2019�N��Q�l����,2700.00000000000000000000,8.2
�V����,�V���s�k��,���V��,�L�h,8,42,470,95,,�ؑ�,��P��Z���n��,2019�N��Q�l����,1300.00000000000000000000,2.8
�V����,�V���s�k��,���y�n�T,�L�h,15,5,130,100,,�ؑ�,��P��Z���n��,2019�N��Q�l����,2400.00000000000000000000,18.5
�V����,�V���s�k��,����,�L�h,15,40,150,90,,�ؑ�,��P��Z���n��,2019�N��Q�l����,1200.00000000000000000000,8
�V����,�k�����S���Ē�,�厚�z�K�R,�L�h,30,26,160,110,,�ؑ�,�s�X���������,2019�N��Q�l����,1600.00000000000000000000,10
�V����,�V���s�k��,������,�L�h,11,44,220,135,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,1500.00000000000000000000,6.8
�V����,�V���s�k��,����,�L�h,30,62,470,170,,,�s�X���������,2019�N��Q�l����,350.00000000000000000000,0.7
�V����,�V���s�k��,�ÎR,�L�h,11,,130,110,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,1900.00000000000000000000,14.6
�V����,�V���s�k��,�؍�,�L�h,30,30,280,130,,�ؑ�,��P��Z���n��,2019�N��P�l����,1700.00000000000000000000,6.1
�V����,�V���s�k��,����,�L�h,13,55,2000,2000,,�S����,�s�X���������,2019�N��P�l����,20000.00000000000000000000,10
�V����,�V���s�k��,����,�L�h,9,37,210,125,,�ؑ�,���ƒn��,2019�N��P�l����,1700.00000000000000000000,8.1
�V����,�V���s�k��,���Y��,�L�h,90,60,350,190,,�ؑ�,���H�ƒn��,2019�N��P�l����,60.00000000000000000000,0.2
�V����,�V���s�k��,�Y��,�L�h,30,51,1300,260,,�ؑ�,�s�X���������,2019�N��P�l����,500.00000000000000000000,0.4
�V����,�V���s�k��,���c,�L�h,14,5,145,105,,�ؑ�,��P��Z���n��,2019�N��P�l����,2500.00000000000000000000,17.2
�V����,�V���s�k��,�ÎR,�L�h,17,,175,100,,,��P���w�Z����p�n��,2018�N��S�l����,1400.00000000000000000000,8
�V����,�V���s�k��,�ÎR,�L�h,12,57,150,105,,�ؑ�,��P��Z���n��,2018�N��S�l����,500.00000000000000000000,3.3
�V����,�V���s�k��,����,�L�h,13,19,810,500,,�q�b,���H�ƒn��,2018�N��S�l����,9000.00000000000000000000,11.1
�V����,�V���s�k��,����,�L�h,8,31,140,100,,�ؑ�,��P��Z���n��,2018�N��S�l����,680.00000000000000000000,4.9
�V����,�V���s�k��,�쐼,�L�h,19,6,165,100,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,1900.00000000000000000000,11.5
�V����,�V���s�k��,�؍�,�L�h,30,30,270,85,,�ؑ�,��P��Z���n��,2018�N��S�l����,650.00000000000000000000,2.4
�V����,�V���s�k��,���V��,�L�h,6,34,420,270,,�y�ʓS����,��P��Z���n��,2018�N��S�l����,2300.00000000000000000000,5.5
�V����,�V���s�k��,���V��,�L�h,6,35,260,260,,�y�ʓS����,��P��Z���n��,2018�N��S�l����,1300.00000000000000000000,5
�V����,�V���s�k��,���V��,�L�h,9,6,330,330,,�ؑ�,��P��Z���n��,2018�N��S�l����,6400.00000000000000000000,19.4
�V����,�V���s�k��,���y�n�T,�L�h,15,6,140,100,,�ؑ�,��P��Z���n��,2018�N��S�l����,2200.00000000000000000000,15.7
�V����,�V���s�k��,���c,�L�h,8,48,200,75,,�ؑ�,��P��Z���n��,2018�N��R�l����,350.00000000000000000000,1.8
�V����,�V���s�k��,�ÎR,�L�h,20,6,140,100,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,1600.00000000000000000000,11.4
�V����,�V���s�k��,����,�L�h,6,7,175,105,,�ؑ�,��P��Z���n��,2018�N��R�l����,1900.00000000000000000000,10.9
�V����,�V���s�k��,���V��,�L�h,11,6,560,260,,�ؑ�,��P��Z���n��,2018�N��R�l����,14000.00000000000000000000,25
�V����,�V���s�k��,���V��,�L�h,10,54,175,65,,�ؑ�,��P��Z���n��,2018�N��R�l����,640.00000000000000000000,3.7
�V����,�V���s�k��,������,�L�h,16,45,210,110,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,900.00000000000000000000,4.3
�V����,�V���s�k��,������,�L�h,14,5,135,105,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,2300.00000000000000000000,17
�V����,�V���s�k��,������,�L�h,16,6,120,95,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,1100.00000000000000000000,9.2
�V����,�V���s�k��,�ÎR,�L�h,11,33,670,260,,�S����,��P��Z���n��,2018�N��Q�l����,2600.00000000000000000000,3.9
�V����,�V���s�k��,���y�n�T,�L�h,15,6,130,100,,�ؑ�,��P��Z���n��,2018�N��Q�l����,2200.00000000000000000000,16.9
�V����,�V���s�k��,���y�n�T,�L�h,14,,130,100,,,��P��Z���n��,2018�N��Q�l����,2100.00000000000000000000,16.2
�V����,�V���s�k��,���V��,�L�h,11,6,410,420,,�ؑ�,��P��Z���n��,2018�N��Q�l����,9600.00000000000000000000,23.4
�V����,�V���s�k��,���V��,�L�h,10,11,110,85,,�ؑ�,��P��Z���n��,2018�N��Q�l����,1600.00000000000000000000,14.5
�V����,�V���s�k��,����,�L�h,8,42,280,110,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,1300.00000000000000000000,4.6
�V����,�V���s�k��,������,�L�h,30,41,240,165,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,1400.00000000000000000000,5.8
�V����,�V���s�k��,�؍�,�L�h,30,6,240,110,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,2900.00000000000000000000,12.1
�V����,�V���s�k��,����,�L�h,10,,130,100,,,���H�ƒn��,2018�N��P�l����,1900.00000000000000000000,14.6
�V����,�V���s�k��,���c,�L�h,12,,180,,,,��P��Z���n��,2018�N��P�l����,4000.00000000000000000000,22.2
�V����,�V���s�k��,�ÎR,�L�h,19,47,960,115,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,2500.00000000000000000000,2.6
�V����,�V���s�k��,�ÎR,�L�h,11,6,165,105,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,2700.00000000000000000000,16.4
�V����,�V���s�k��,������,�L�h,19,43,230,135,,�y�ʓS����,��P��Z���n��,2017�N��S�l����,1600.00000000000000000000,7
�V����,�V���s�k��,����,�L�h,10,16,200,90,,�ؑ�,��P��Z���n��,2017�N��S�l����,1400.00000000000000000000,7
�V����,�V���s�k��,������,�L�h,60,,400,165,,,�s�X���������,2017�N��S�l����,900.00000000000000000000,2.3
�V����,�V���s�k��,���V��,�L�h,8,56,210,195,,�ؑ�,��P��Z���n��,2017�N��S�l����,1600.00000000000000000000,7.6
�V����,�V���s�k��,������,�L�h,60,32,2000,1000,,�S����,�H�Ɛ�p�n��,2017�N��S�l����,8900.00000000000000000000,4.5
�V����,�V���s�k��,����,�L�h,7,34,240,145,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,1700.00000000000000000000,7.1
�V����,�V���s�k��,���c,�L�h,11,59,370,135,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,470.00000000000000000000,1.3
�V����,�V���s�k��,�؍�,�L�h,30,51,195,110,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,1500.00000000000000000000,7.7
�V����,�V���s�k��,�؍�,�L�h,30,41,165,95,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,530.00000000000000000000,3.2
�V����,�V���s�k��,�؍�,�L�h,30,6,155,120,,,��P���w�Z����p�n��,2017�N��R�l����,2500.00000000000000000000,16.1
�V����,�V���s�k��,����,�L�h,9,7,250,125,,�ؑ�,��P��Z���n��,2017�N��R�l����,3800.00000000000000000000,15.2
�V����,�V���s�k��,������,�L�h,60,32,2000,770,,�S����,�H�Ɛ�p�n��,2017�N��R�l����,7500.00000000000000000000,3.8
�V����,�V���s�k��,����,�L�h,11,46,310,220,,�ؑ�,�ߗ׏��ƒn��,2017�N��R�l����,1100.00000000000000000000,3.5
�V����,�V���s�k��,���h��,�L�h,60,36,165,75,,�ؑ�,�s�X���������,2017�N��R�l����,10.00000000000000000000,0.1
�V����,�V���s�k��,���c,�L�h,11,7,140,105,,�ؑ�,��P��Z���n��,2017�N��Q�l����,2200.00000000000000000000,15.7
�V����,�V���s�k��,�؍�,�L�h,30,43,220,120,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,1800.00000000000000000000,8.2
�V����,�V���s�k��,�؍�,�L�h,30,31,450,80,,�S����,��P��Z���n��,2017�N��Q�l����,1300.00000000000000000000,2.9
�V����,�V���s�k��,����,�L�h,16,7,155,95,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,2100.00000000000000000000,13.5
�V����,�V���s�k��,����,�L�h,2,28,240,155,,�S����,��P��Z���n��,2017�N��Q�l����,1600.00000000000000000000,6.7
�V����,�V���s�k��,���V��,�L�h,5,51,370,660,,�S����,���ƒn��,2017�N��Q�l����,1200.00000000000000000000,3.2
�V����,�V���s�k��,�ÎR,�L�h,24,36,260,80,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,600.00000000000000000000,2.3
�V����,�V���s�k��,������,�L�h,14,18,240,115,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,1800.00000000000000000000,7.5
�V����,�V���s�k��,�ÎR,�L�h,14,33,830,530,,�y�ʓS����,��P���w�Z����p�n��,2017�N��P�l����,4200.00000000000000000000,5.1
�V����,�V���s�k��,������,�L�h,60,56,300,220,,�ؑ�,�s�X���������,2017�N��P�l����,120.00000000000000000000,0.4
�V����,�V���s�k��,����,�L�h,12,22,580,500,,�q�b,��P��Z���n��,2017�N��P�l����,9100.00000000000000000000,15.7
�V����,�V���s�k��,����,�L�h,6,62,115,145,,�ؑ�,�ߗ׏��ƒn��,2017�N��P�l����,250.00000000000000000000,2.2
�V����,�V���s�k��,����,�L�h,8,41,260,115,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,1200.00000000000000000000,4.6
�V����,�V���s�k��,���V��,�L�h,3,50,340,200,,�ؑ�,��P��Z���n��,2017�N��P�l����,480.00000000000000000000,1.4
�V����,�V���s�k��,������,�L�h,19,44,230,115,,�y�ʓS����,��P��Z���n��,2016�N��S�l����,1100.00000000000000000000,4.8
�V����,�V���s�k��,���c,�L�h,11,16,210,130,,�ؑ�,��P��Z���n��,2016�N��S�l����,2400.00000000000000000000,11.4
�V����,�V���s�k��,������,�L�h,16,44,195,120,,�y�ʓS����,��P���w�Z����p�n��,2016�N��S�l����,700.00000000000000000000,3.6
�V����,�V���s�k��,���Y��,�L�h,90,29,660,240,,�ؑ�,���H�ƒn��,2016�N��S�l����,1400.00000000000000000000,2.1
�V����,�V���s�k��,���V��,�L�h,2,64,460,110,,�ؑ�,���ƒn��,2016�N��S�l����,1700.00000000000000000000,3.7
�V����,�V���s�k��,���h���i�Ƃ��������傤�j,�L�h,18,49,340,220,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,970.00000000000000000000,2.9