�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,���]�s,���o�_�����ӓ�,�K��,30,44,1300,740,,�S����,��P��Z���n��,2023�N��Q�l����,2700.00000000000000000000,2.1
������,���]�s,���o�_�����ӓ�,�r��,30,40,340,165,,�ؑ�,�s�s�v����O,2022�N��R�l����,300.00000000000000000000,0.9
������,���]�s,���o�_�����ӓ�,�K��,30,2,210,90,,�ؑ�,��P��Z���n��,2022�N��P�l����,2200.00000000000000000000,10.5
������,���]�s,���o�_�����ӓ�,�K��,30,,210,120,,,��P��Z���n��,2020�N��S�l����,3100.00000000000000000000,14.8
������,���]�s,���o�_�����ӓ�,�K��,30,4,140,90,,�ؑ�,��P��Z���n��,2020�N��Q�l����,2200.00000000000000000000,15.7
������,���]�s,���o�_�����ӓ�,�K��,30,20,185,125,,�ؑ�,��P��Z���n��,2019�N��P�l����,1500.00000000000000000000,8.1
������,���]�s,���o�_�����ӓ�,�K��,24,22,240,130,,�ؑ�,��P��Z���n��,2016�N��Q�l����,1500.00000000000000000000,6.3
������,���]�s,���o�_�����ӓ�,�K��,26,50,140,85,,�ؑ�,��P��Z���n��,2015�N��Q�l����,1100.00000000000000000000,7.9
������,���]�s,���o�_�����ӓ�,�K��,29,,290,140,,�ؑ�,��P��Z���n��,2013�N��S�l����,84.00000000000000000000,0.3
������,���]�s,���o�_�����ӓ�,�K��,30,,195,,,,��P��Z���n��,2013�N��R�l����,2400.00000000000000000000,12.3
������,���]�s,���o�_�����ӓ�,�K��,30,,200,,,,��P��Z���n��,2013�N��Q�l����,2400.00000000000000000000,12
������,���]�s,���o�_�����ӓ�,�K��,30,,145,,,,��P��Z���n��,2013�N��P�l����,100.00000000000000000000,0.7
������,���]�s,���o�_�����ӓ�,�K��,30,44,280,135,,�ؑ�,��P��Z���n��,2010�N��S�l����,1400.00000000000000000000,5
������,���]�s,���o�_�����ӓ�,�K��,25,,195,,,,��P��Z���n��,2010�N��R�l����,1800.00000000000000000000,9.2
������,���]�s,���o�_�����ӓ�,�K��,30,45,135,30,,�ؑ�,�H�ƒn��,2009�N��P�l����,5.20000000000000000000,0
������,���]�s,���o�_�����ӓ�,�K��,30,42,140,70,,�ؑ�,��P��Z���n��,2008�N��P�l����,650.00000000000000000000,4.6
