�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�L����,���L���s,���𒬋g�s,����,11,11,165,115,,,��P��Z���n��,2022�N��Q�l����,2100.00000000000000000000,12.7
�L����,���L���s,���𒬋g�s,����,11,2,195,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,3100.00000000000000000000,15.9
�L����,���L���s,���𒬋g�s,����,24,41,200,105,,�y�ʓS����,�s�X���������,2022�N��P�l����,1400.00000000000000000000,7
�L����,���L���s,���𒬋g�s,����,30,50,40,70,,�ؑ�,�s�X���������,2021�N��S�l����,210.00000000000000000000,5.3
�L����,���L���s,���𒬋g�s,����,14,47,800,280,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,3200.00000000000000000000,4
�L����,���L���s,���𒬋g�s,����,23,50,160,90,,�ؑ�,�s�X���������,2021�N��Q�l����,700.00000000000000000000,4.4
�L����,���L���s,���𒬋g�s,����,30,4,190,110,,�ؑ�,�s�X���������,2021�N��P�l����,2500.00000000000000000000,13.2
�L����,���L���s,���𒬋g�s,����,16,4,200,135,,�ؑ�,�s�X���������,2020�N��R�l����,4400.00000000000000000000,22
�L����,���L���s,���𒬋g�s,����,10,43,210,120,,�y�ʓS����,��P�풆���w�Z����p�n��,2020�N��R�l����,1000.00000000000000000000,4.8
�L����,���L���s,���𒬋g�s,����,16,,220,75,,�ؑ�,�s�X���������,2020�N��P�l����,1300.00000000000000000000,5.9
�L����,���L���s,���𒬋g�s,����,29,52,350,75,,�ؑ�,�s�X���������,2018�N��Q�l����,700.00000000000000000000,2
�L����,���L���s,���𒬋g�s,����,30,47,730,310,,�ؑ�,�s�X���������,2017�N��S�l����,1900.00000000000000000000,2.6
�L����,���L���s,���𒬋g�s,����,30,49,300,110,,�S����,�s�X���������,2017�N��P�l����,900.00000000000000000000,3
�L����,���L���s,���𒬋g�s,����,14,54,290,200,,�ؑ�,�s�X���������,2016�N��P�l����,900.00000000000000000000,3.1
�L����,���L���s,���𒬋g�s,����,24,10,200,100,,�ؑ�,�s�X���������,2015�N��Q�l����,2900.00000000000000000000,14.5
�L����,���L���s,���𒬋g�s,����,13,52,850,120,,�ؑ�,�s�X���������,2015�N��P�l����,2500.00000000000000000000,2.9
�L����,���L���s,���𒬋g�s,����,7,61,350,85,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,2000.00000000000000000000,5.7
�L����,���L���s,���𒬋g�s,����,25,11,175,110,,�y�ʓS����,�s�X���������,2014�N��P�l����,3300.00000000000000000000,18.9
�L����,���L���s,���𒬋g�s,����,30,14,250,100,,�ؑ�,�s�X���������,2013�N��P�l����,1700.00000000000000000000,6.8
�L����,���L���s,���𒬋g�s,����,24,11,170,100,,�y�ʓS����,�s�X���������,2013�N��P�l����,3100.00000000000000000000,18.2
�L����,���L���s,���𒬋g�s,����,24,12,190,110,,�ؑ�,�s�X���������,2013�N��P�l����,2700.00000000000000000000,14.2
�L����,���L���s,���𒬋g�s,����,23,12,175,105,,�y�ʓS����,�s�X���������,2012�N��S�l����,3000.00000000000000000000,17.1
�L����,���L���s,���𒬋g�s,����,12,,175,,,,��P�풆���w�Z����p�n��,2012�N��S�l����,2800.00000000000000000000,16
�L����,���L���s,���𒬋g�s,����,28,,175,,,,�s�X���������,2012�N��Q�l����,3400.00000000000000000000,19.4
�L����,���L���s,���𒬋g�s,����,28,12,170,120,,�y�ʓS����,�s�X���������,2012�N��Q�l����,3700.00000000000000000000,21.8
�L����,���L���s,���𒬋g�s,����,28,12,190,105,,�y�ʓS����,�s�X���������,2012�N��Q�l����,3300.00000000000000000000,17.4
�L����,���L���s,���𒬋g�s,����,28,12,175,120,,�y�ʓS����,�s�X���������,2012�N��P�l����,3100.00000000000000000000,17.7
�L����,���L���s,���𒬋g�s,����,29,,200,,,,�s�X���������,2012�N��P�l����,2800.00000000000000000000,14
�L����,���L���s,���𒬋g�s,����,25,45,670,135,,�S����,�s�X���������,2011�N��S�l����,1500.00000000000000000000,2.2
�L����,���L���s,���𒬋g�s,����,28,12,175,115,,�ؑ�,�s�X���������,2011�N��R�l����,3000.00000000000000000000,17.1
�L����,���L���s,���𒬋g�s,����,30,49,240,110,,�y�ʓS����,�s�X���������,2011�N��Q�l����,720.00000000000000000000,3
�L����,���L���s,���𒬋g�s,����,30,13,200,110,,�ؑ�,�s�X���������,2011�N��Q�l����,2500.00000000000000000000,12.5
�L����,���L���s,���𒬋g�s,����,30,,165,,,,�s�X���������,2011�N��Q�l����,2400.00000000000000000000,14.5
�L����,���L���s,���𒬋g�s,����,30,,350,,,,�s�X���������,2010�N��Q�l����,950.00000000000000000000,2.7
�L����,���L���s,���𒬋g�s,����,28,29,195,100,,�ؑ�,�s�X���������,2010�N��P�l����,900.00000000000000000000,4.6
�L����,���L���s,���𒬋g�s,����,30,,250,,,,�s�X���������,2009�N��S�l����,1800.00000000000000000000,7.2
�L����,���L���s,���𒬋g�s,����,15,47,800,240,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��S�l����,2800.00000000000000000000,3.5
�L����,���L���s,���𒬋g�s,����,30,17,260,115,,�ؑ�,�s�X���������,2008�N��R�l����,2400.00000000000000000000,9.2
�L����,���L���s,���𒬋g�s,����,30,54,200,135,,�ؑ�,�s�X���������,2007�N��P�l����,480.00000000000000000000,2.4
