�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�����s,�{���s,�h��,�k�{��,14,,55,,�R�k�c�j,,,2023�N��Q�l����,3100.00000000000000000000,56.4
�����s,�{���s,�h��,�k�{��,9,41,60,,�R�k�c�j,,,2023�N��Q�l����,1300.00000000000000000000,21.7
�����s,�{���s,�h��,�k�{��,10,41,65,,�R�k�c�j,�r�q�b,���Z���n��,2023�N��Q�l����,1300.00000000000000000000,20
�����s,�{���s,�h��,�k�{��,10,,60,,�R�k�c�j,�r�q�b,���Z���n��,2022�N��Q�l����,2500.00000000000000000000,41.7
�����s,�{���s,�h��,�k�{��,12,21,70,,�Q�k�c�j,�r�q�b,���Z���n��,2022�N��P�l����,3300.00000000000000000000,47.1
�����s,�{���s,�h��,�k�{��,10,,60,,�Q�k�c�j,�r�q�b,���Z���n��,2021�N��R�l����,1900.00000000000000000000,31.7
�����s,�{���s,�h��,�k�{��,10,40,50,,�P�k�c�j,�q�b,�H�ƒn��,2021�N��Q�l����,1300.00000000000000000000,26
�����s,�{���s,�h��,�k�{��,12,21,70,,�R�k�c�j,�r�q�b,���Z���n��,2020�N��S�l����,3200.00000000000000000000,45.7
�����s,�{���s,�h��,�k�{��,12,21,70,,�R�k�c�j,�r�q�b,���Z���n��,2020�N��R�l����,3300.00000000000000000000,47.1
�����s,�{���s,�h��,�k�{��,10,40,50,,�Q�k�c�j,�q�b,�H�ƒn��,2020�N��Q�l����,1700.00000000000000000000,34
�����s,�{���s,�h��,�k�{��,13,33,30,,�P�k�c�j,�q�b,���Z���n��,2019�N��R�l����,1000.00000000000000000000,33.3
�����s,�{���s,�h��,�k�{��,13,33,35,,�P�k�c�j,�q�b,���Z���n��,2019�N��P�l����,1500.00000000000000000000,42.9
�����s,�{���s,�h��,�k�{��,9,,65,,�S�c�j,�r�q�b,,2017�N��Q�l����,1000.00000000000000000000,15.4
�����s,�{���s,�h��,�k�{��,13,33,30,,�P�c�j,�q�b,���Z���n��,2017�N��Q�l����,1300.00000000000000000000,43.3
�����s,�{���s,�h��,�k�{��,13,33,35,,�Q�c�j,�q�b,���Z���n��,2016�N��S�l����,1300.00000000000000000000,37.1
�����s,�{���s,�h��,������,20,27,65,,�R�k�c�j,�r�q�b,���Z���n��,2016�N��Q�l����,2600.00000000000000000000,40
�����s,�{���s,�h��,�k�{��,12,21,75,,�R�k�c�j,�r�q�b,���Z���n��,2016�N��P�l����,2700.00000000000000000000,36
�����s,�{���s,�h��,�k�{��,10,41,60,,�Q�k�c�j,�r�q�b,���Z���n��,2015�N��S�l����,2200.00000000000000000000,36.7
�����s,�{���s,�h��,�k�{��,12,21,70,,,�r�q�b,���Z���n��,2015�N��P�l����,2800.00000000000000000000,40
�����s,�{���s,�h��,�k�{��,13,33,35,,,�q�b,���Z���n��,2015�N��P�l����,940.00000000000000000000,26.9
�����s,�{���s,�h��,�k�{��,10,40,45,,�Q�k�c�j,�q�b,�H�ƒn��,2015�N��P�l����,1500.00000000000000000000,33.3
�����s,�{���s,�h��,�k�{��,10,,60,,�R�k�c�j,�r�q�b,���Z���n��,2014�N��S�l����,1900.00000000000000000000,31.7
�����s,�{���s,�h��,�k�{��,13,33,35,,�Q�c�j,�q�b,���Z���n��,2014�N��S�l����,1100.00000000000000000000,31.4
�����s,�{���s,�h��,�k�{��,10,,55,,�R�k�c�j,�q�b,,2014�N��S�l����,2000.00000000000000000000,36.4
�����s,�{���s,�h��,�k�{��,9,40,55,,�R�k�c�j,�q�b,�H�ƒn��,2014�N��S�l����,1400.00000000000000000000,25.5
�����s,�{���s,�h��,�k�{��,12,21,65,,�R�k�c�j,�r�q�b,���Z���n��,2014�N��R�l����,2500.00000000000000000000,38.5
�����s,�{���s,�h��,�k�{��,12,21,70,,�R�k�c�j,�r�q�b,���Z���n��,2013�N��R�l����,2900.00000000000000000000,41.4
�����s,�{���s,�h��,�k�{��,13,14,60,,�R�k�c�j,�q�b,���Z���n��,2012�N��S�l����,2500.00000000000000000000,41.7
�����s,�{���s,�h��,�k�{��,13,32,35,,�Q�c�j,�q�b,���Z���n��,2012�N��S�l����,980.00000000000000000000,28
�����s,�{���s,�h��,�k�{��,8,40,55,,�R�k�c�j,�q�b,�H�ƒn��,2012�N��R�l����,1800.00000000000000000000,32.7
�����s,�{���s,�h��,�k�{��,12,21,70,,�R�k�c�j,�r�q�b,���Z���n��,2012�N��P�l����,3000.00000000000000000000,42.9
�����s,�{���s,�h��,�k�{��,10,41,60,,�R�k�c�j,�r�q�b,�H�ƒn��,2012�N��P�l����,1700.00000000000000000000,28.3
�����s,�{���s,�h��,�k�{��,9,41,65,,�R�k�c�j,�r�q�b,�H�ƒn��,2012�N��P�l����,1900.00000000000000000000,29.2
�����s,�{���s,�h��,�k�{��,12,21,75,,�R�k�c�j,�r�q�b,���Z���n��,2011�N��S�l����,2800.00000000000000000000,37.3
�����s,�{���s,�h��,�k�{��,9,40,50,,�Q�k�c�j,�q�b,�H�ƒn��,2011�N��Q�l����,2100.00000000000000000000,42
�����s,�{���s,�h��,�k�{��,11,21,75,,�R�k�c�j,�r�q�b,���Z���n��,2011�N��P�l����,2900.00000000000000000000,38.7
�����s,�{���s,�h��,������,19,27,65,,�R�k�c�j,�r�q�b,���Z���n��,2011�N��P�l����,2400.00000000000000000000,36.9
�����s,�{���s,�h��,�k�{��,10,40,50,,�Q�k�c�j,�q�b,���H�ƒn��,2010�N��S�l����,1400.00000000000000000000,28
�����s,�{���s,�h��,�k�{��,13,14,55,,�R�k�c�j,�q�b,���Z���n��,2010�N��R�l����,2700.00000000000000000000,49.1
�����s,�{���s,�h��,�k�{��,11,14,55,,�R�k�c�j,�q�b,���Z���n��,2010�N��R�l����,300.00000000000000000000,5.5
�����s,�{���s,�h��,�k�{��,13,14,10,,,�q�b,���Z���n��,2010�N��R�l����,250.00000000000000000000,25
�����s,�{���s,�h��,�k�{��,13,14,60,,�R�k�c�j,�q�b,���Z���n��,2010�N��R�l����,3800.00000000000000000000,63.3
�����s,�{���s,�h��,�k�{��,13,14,10,,,�q�b,���Z���n��,2010�N��R�l����,250.00000000000000000000,25
�����s,�{���s,�h��,�k�{��,9,41,65,,�Q�k�c�j,�r�q�b,�H�ƒn��,2010�N��Q�l����,1100.00000000000000000000,16.9
�����s,�{���s,�h��,�k�{��,12,33,35,,�P�k�c�j,�q�b,���Z���n��,2010�N��Q�l����,940.00000000000000000000,26.9
�����s,�{���s,�h��,�k�{��,13,33,35,,�Q�c�j,�q�b,���Z���n��,2010�N��P�l����,1300.00000000000000000000,37.1
�����s,�{���s,�h��,�{��,30,33,35,,�Q�c�j,�q�b,���Z���n��,2008�N��Q�l����,1400.00000000000000000000,40
�����s,�{���s,�h��,�k�{��,11,21,70,,�R�k�c�j,�r�q�b,���Z���n��,2008�N��P�l����,3700.00000000000000000000,52.9
�����s,�{���s,�h��,�k�{��,13,33,35,,�Q�c�j,�q�b,���Z���n��,2008�N��P�l����,1200.00000000000000000000,34.3
�����s,�{���s,�h��,������,21,27,70,,�R�k�c�j,�r�q�b,���Z���n��,2008�N��P�l����,2800.00000000000000000000,40
�����s,�{���s,�h��,�k�{��,9,41,60,,�R�k�c�j,�r�q�b,�H�ƒn��,2007�N��S�l����,2000.00000000000000000000,33.3
