�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�����S�X��,���Ԉ��,���q��,30,25,1100,70,,,�s�s�v����O,2019�N��Q�l����,500.00000000000000000000,0.5
�k�C��,�T�c�S���ђ�,�������,���q��,30,30,1100,85,,�ؑ�,�s�s�v����O,2018�N��R�l����,600.00000000000000000000,0.5
�k�C��,�T�c�S���ђ�,�������,���q��,14,23,460,190,,�ؑ�,�s�s�v����O,2018�N��Q�l����,2500.00000000000000000000,5.4
�k�C��,�T�c�S���ђ�,�������,���q��,29,34,1100,90,,�ؑ�,�s�s�v����O,2018�N��Q�l����,780.00000000000000000000,0.7
�k�C��,�����S�X��,���Ԉ��,���q��,30,27,2000,100,,�ؑ�,�s�s�v����O,2017�N��Q�l����,680.00000000000000000000,0.3
�k�C��,�T�c�S���ђ�,�������,���q��,30,30,1400,100,,�ؑ�,�s�s�v����O,2016�N��R�l����,380.00000000000000000000,0.3
�k�C��,�����S�X��,���Ԉ��,���q��,30,33,1300,130,,�ؑ�,�s�s�v����O,2016�N��R�l����,150.00000000000000000000,0.1
�k�C��,�T�c�S���ђ�,�������,���q��,30,49,1000,55,,�ؑ�,�s�s�v����O,2015�N��S�l����,250.00000000000000000000,0.3
�k�C��,�T�c�S���ђ�,�������,���q��,25,30,2000,90,,�ؑ�,�s�s�v����O,2015�N��R�l����,240.00000000000000000000,0.1
�k�C��,�T�c�S���ђ�,�������,���q��,14,48,230,75,,�ؑ�,�s�s�v����O,2015�N��P�l����,130.00000000000000000000,0.6
�k�C��,�T�c�S���ђ�,�������,���q��,14,23,2000,220,,,�s�s�v����O,2015�N��P�l����,4600.00000000000000000000,2.3
�k�C��,�����S�X��,���Ԉ��,���q��,30,21,2000,55,,�ؑ�,�s�s�v����O,2013�N��R�l����,660.00000000000000000000,0.3
�k�C��,�T�c�S���ђ�,�������,���q��,14,36,230,105,,�ؑ�,�s�s�v����O,2013�N��Q�l����,250.00000000000000000000,1.1
�k�C��,�T�c�S���ђ�,�������,���q��,15,46,230,100,,�ؑ�,�s�s�v����O,2012�N��Q�l����,170.00000000000000000000,0.7
�k�C��,�T�c�S���ђ�,�������,���q��,14,,230,75,,�ؑ�,�s�s�v����O,2011�N��R�l����,160.00000000000000000000,0.7
�k�C��,�T�c�S���ђ�,�������,���q��,30,47,1000,55,,�ؑ�,�s�s�v����O,2008�N��R�l����,350.00000000000000000000,0.4
�k�C��,�T�c�S���ђ�,�������,���q��,30,28,1000,120,,�ؑ�,�s�s�v����O,2008�N��R�l����,1000.00000000000000000000,1
