�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�L����,�O���s,�`��,�O��,10,5,65,,�R�k�c�j,,���ƒn��,2023�N��P�l����,2900.00000000000000000000,44.6
�L����,�O���s,�`��,�O��,11,5,65,,,,�ߗ׏��ƒn��,2020�N��R�l����,2800.00000000000000000000,43.1
�L����,�O���s,�`��,�O��,11,5,75,,�S�k�c�j,�q�b,�ߗ׏��ƒn��,2020�N��Q�l����,3100.00000000000000000000,41.3
�L����,�O���s,�`��,�O��,11,5,65,,�Q�k�c�j�{�r,�q�b,�ߗ׏��ƒn��,2020�N��Q�l����,2800.00000000000000000000,43.1
�L����,�O���s,�`��,�O��,9,5,75,,�S�k�c�j,�q�b,�ߗ׏��ƒn��,2020�N��P�l����,3200.00000000000000000000,42.7
�L����,�O���s,�`��,�O��,10,4,75,,�S�k�c�j,�q�b,�ߗ׏��ƒn��,2020�N��P�l����,2900.00000000000000000000,38.7
�L����,�O���s,�`��,�O��,10,5,80,,�S�k�c�j,�q�b,�ߗ׏��ƒn��,2019�N��S�l����,3600.00000000000000000000,45
�L����,�O���s,�`��,�O��,10,5,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2019�N��R�l����,2700.00000000000000000000,41.5
