�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�Η��S�Η���,�����Η�,���Η�,4,47,920,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,90.00000000000000000000,0.1
�k�C��,�Η��S�Η���,�����Η�,���Η�,1,53,350,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,80.00000000000000000000,0.2
�k�C��,�Η��S�Η���,�����Η�,���Η�,2,,970,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,35.00000000000000000000,0
�k�C��,�Η��S�Η���,�����Η�,���Η�,11,,480,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,50.00000000000000000000,0.1
�k�C��,�Η��S�Η���,�����Η�,���Η�,14,,2000,720,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,1300.00000000000000000000,0.7
�k�C��,�Η��S�Η���,�����Η�,���Η�,13,52,540,115,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,80.00000000000000000000,0.1
�k�C��,�Η��S�Η���,�����Η�,���Η�,7,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,40.00000000000000000000,0
�k�C��,�Η��S�Η���,�����Η�,���Η�,30,,2000,,,,�s�s�v����O,2014�N��P�l����,26.00000000000000000000,0
