�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ΐ쌧,����s,�R������˒J��,���ꉷ��,1,,190,125,,�ؑ�,�P��Z��,2023�N��3�l����,430.00000000000000000000,2.3
�ΐ쌧,����s,�R������˒J��,���ꉷ��,1,,590,400,,�S����,���Z��,2021�N��4�l����,1500.00000000000000000000,2.5
�ΐ쌧,����s,�R������˒J��,���ꉷ��,1,,410,165,,�ؑ�,���Z��,2021�N��2�l����,160.00000000000000000000,0.4
�ΐ쌧,����s,�R������˒J��,���ꉷ��,1,,320,75,,�ؑ�,���H��,2021�N��1�l����,950.00000000000000000000,3
�ΐ쌧,����s,�R������˒J��,���ꉷ��,90,58,240,105,,�ؑ�,��P��Z���n��,2019�N��S�l����,23.00000000000000000000,0.1
�ΐ쌧,����s,�R������˒J��,���ꉷ��,90,41,560,160,,�ؑ�,���H�ƒn��,2019�N��R�l����,420.00000000000000000000,0.8
�ΐ쌧,����s,�R������˒J��,���ꉷ��,90,30,540,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,1000.00000000000000000000,1.9
�ΐ쌧,����s,�R������˒J��,���ꉷ��,90,45,130,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,250.00000000000000000000,1.9
�ΐ쌧,����s,�R������˒J��,���ꉷ��,90,,360,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,760.00000000000000000000,2.1
�ΐ쌧,����s,�R������˒J��,���ꉷ��,90,45,130,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,20.00000000000000000000,0.2
�ΐ쌧,����s,�R������˒J��,���ꉷ��,90,36,200,270,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,950.00000000000000000000,4.8
�ΐ쌧,����s,�R������˒J��,���ꉷ��,90,,310,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,440.00000000000000000000,1.4
