�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�O�d��,�鎭�s,�{��,�鎭�s,13,48,170,80,,�y�ʓS����,��P��Z���n��,2023�N��R�l����,590.00000000000000000000,3.5
�O�d��,�鎭�s,�_��,�鎭�s,7,52,40,85,,�ؑ�,��P��Z���n��,2023�N��Q�l����,130.00000000000000000000,3.3
�O�d��,�鎭�s,�_��,�鎭�s,13,1,190,110,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,3500.00000000000000000000,18.4
�O�d��,�鎭�s,�_��,�鎭�s,7,,130,90,,�ؑ�,�ߗ׏��ƒn��,2023�N��P�l����,650.00000000000000000000,5
�O�d��,�鎭�s,�_��,�鎭�s,5,49,85,85,,�ؑ�,�ߗ׏��ƒn��,2023�N��P�l����,50.00000000000000000000,0.6
�O�d��,�鎭�s,�\�{,�鎭�s,13,39,200,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,1100.00000000000000000000,5.5
�O�d��,�鎭�s,����,�鎭�s,14,1,195,110,,�y�ʓS����,��P��Z���n��,2023�N��P�l����,5000.00000000000000000000,25.6
�O�d��,�鎭�s,�_��,�鎭�s,7,,180,105,,�ؑ�,�ߗ׏��ƒn��,2023�N��P�l����,880.00000000000000000000,4.9
�O�d��,�鎭�s,�\�{,�鎭�s,10,31,270,125,,�y�ʓS����,��P�풆���w�Z����p�n��,2023�N��P�l����,1000.00000000000000000000,3.7
�O�d��,�鎭�s,�\�{,�鎭�s,11,20,145,90,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,1200.00000000000000000000,8.3
�O�d��,�鎭�s,�_��,�鎭�s,7,1,175,120,,�y�ʓS����,��P��Z���n��,2022�N��S�l����,5300.00000000000000000000,30.3
�O�d��,�鎭�s,�_��,�鎭�s,1,52,80,185,,�S����,���ƒn��,2022�N��S�l����,300.00000000000000000000,3.8
�O�d��,�鎭�s,�\�{,�鎭�s,18,1,210,,,,��P��Z���n��,2022�N��S�l����,5000.00000000000000000000,23.8
�O�d��,�鎭�s,�n�q��,�鎭�s,30,35,970,580,,�S����,�s�X���������,2022�N��R�l����,5400.00000000000000000000,5.6
�O�d��,�鎭�s,�_��,�鎭�s,9,37,320,180,,�S����,�ߗ׏��ƒn��,2022�N��R�l����,2700.00000000000000000000,8.4
�O�d��,�鎭�s,�_��,�鎭�s,6,40,710,155,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,970.00000000000000000000,1.4
�O�d��,�鎭�s,�_��,�鎭�s,8,9,330,120,,�y�ʓS����,��P��Z���n��,2022�N��R�l����,3700.00000000000000000000,11.2
�O�d��,�鎭�s,�,�鎭�s,9,3,170,105,,�y�ʓS����,��P��Z���n��,2022�N��R�l����,3500.00000000000000000000,20.6
�O�d��,�鎭�s,�\�{,�鎭�s,9,19,350,240,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��R�l����,3700.00000000000000000000,10.6
�O�d��,�鎭�s,�,�鎭�s,13,3,175,115,,�ؑ�,��P��Z���n��,2022�N��R�l����,3000.00000000000000000000,17.1
�O�d��,�鎭�s,��m�{��,�鎭�s,26,2,165,105,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2600.00000000000000000000,15.8
�O�d��,�鎭�s,�_��,�鎭�s,2,37,180,310,,�S����,���ƒn��,2022�N��Q�l����,1500.00000000000000000000,8.3
�O�d��,�鎭�s,�_��,�鎭�s,9,52,195,145,,�ؑ�,��P��Z���n��,2022�N��Q�l����,750.00000000000000000000,3.8
�O�d��,�鎭�s,����,�鎭�s,13,33,1300,860,,�q�b,��P��Z���n��,2022�N��Q�l����,6900.00000000000000000000,5.3
�O�d��,�鎭�s,�,�鎭�s,13,3,175,120,,�ؑ�,��P��Z���n��,2022�N��P�l����,3400.00000000000000000000,19.4
�O�d��,�鎭�s,�,�鎭�s,11,11,2000,1400,,�S����,�s�X���������,2022�N��P�l����,22000.00000000000000000000,11
�O�d��,�鎭�s,����,�鎭�s,14,46,1800,840,,�q�b,��P��Z���n��,2022�N��P�l����,2100.00000000000000000000,1.2
�O�d��,�鎭�s,���˒�,�鎭�s,26,27,730,115,,�ؑ�,�s�X���������,2021�N��S�l����,1200.00000000000000000000,1.6
�O�d��,�鎭�s,�,�鎭�s,9,38,480,310,,�y�ʓS����,��P��Z���n��,2021�N��S�l����,3500.00000000000000000000,7.3
�O�d��,�鎭�s,�_��,�鎭�s,7,2,185,130,,�y�ʓS����,��P��Z���n��,2021�N��S�l����,5500.00000000000000000000,29.7
�O�d��,�鎭�s,�_��,�鎭�s,7,3,170,105,,�ؑ�,��P��Z���n��,2021�N��S�l����,2400.00000000000000000000,14.1
�O�d��,�鎭�s,�_��,�鎭�s,6,,160,,,,���ƒn��,2021�N��S�l����,580.00000000000000000000,3.6
�O�d��,�鎭�s,�_��,�鎭�s,6,41,180,150,,�ؑ�,�ߗ׏��ƒn��,2021�N��R�l����,800.00000000000000000000,4.4
�O�d��,�鎭�s,�\�{,�鎭�s,14,3,160,115,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,2800.00000000000000000000,17.5
�O�d��,�鎭�s,�{��,�鎭�s,8,4,180,120,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,3200.00000000000000000000,17.8
�O�d��,�鎭�s,�,�鎭�s,10,46,185,75,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,950.00000000000000000000,5.1
�O�d��,�鎭�s,�,�鎭�s,9,3,165,110,,�y�ʓS����,��P��Z���n��,2021�N��R�l����,4000.00000000000000000000,24.2
�O�d��,�鎭�s,��m�{��,�鎭�s,26,3,175,105,,�ؑ�,��P��Z���n��,2021�N��R�l����,2100.00000000000000000000,12
�O�d��,�鎭�s,�_��,�鎭�s,4,,130,65,,�ؑ�,�ߗ׏��ƒn��,2021�N��R�l����,200.00000000000000000000,1.5
�O�d��,�鎭�s,�_��,�鎭�s,7,,185,,,,��P��Z���n��,2021�N��Q�l����,4900.00000000000000000000,26.5
�O�d��,�鎭�s,�\�{,�鎭�s,16,3,190,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,2300.00000000000000000000,12.1
�O�d��,�鎭�s,����,�鎭�s,19,33,1500,1500,,�q�b,��Q�풆���w�Z����p�n��,2021�N��Q�l����,14000.00000000000000000000,9.3
�O�d��,�鎭�s,��m�{��,�鎭�s,28,3,165,95,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2200.00000000000000000000,13.3
�O�d��,�鎭�s,�{��,�鎭�s,10,47,220,40,,�y�ʓS����,��P��Z���n��,2021�N��P�l����,750.00000000000000000000,3.4
�O�d��,�鎭�s,�_��,�鎭�s,6,51,290,125,,�ؑ�,�ߗ׏��ƒn��,2021�N��P�l����,900.00000000000000000000,3.1
�O�d��,�鎭�s,�_��,�鎭�s,6,61,350,240,,�ؑ�,�ߗ׏��ƒn��,2021�N��P�l����,490.00000000000000000000,1.4
�O�d��,�鎭�s,�\�{,�鎭�s,16,3,185,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,2300.00000000000000000000,12.4
�O�d��,�鎭�s,�_�˖{����,�鎭�s,19,34,2000,870,,�S����,���H�ƒn��,2021�N��P�l����,73000.00000000000000000000,36.5
�O�d��,�鎭�s,��m�{��,�鎭�s,26,3,175,85,,�ؑ�,��P��Z���n��,2021�N��P�l����,3000.00000000000000000000,17.1
�O�d��,�鎭�s,��m�{��,�鎭�s,24,4,165,95,,�ؑ�,��P��Z���n��,2021�N��P�l����,2000.00000000000000000000,12.1
�O�d��,�鎭�s,��m�{��,�鎭�s,24,4,160,95,,�ؑ�,��P��Z���n��,2020�N��S�l����,2000.00000000000000000000,12.5
�O�d��,�鎭�s,�{��,�鎭�s,12,25,170,105,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,1600.00000000000000000000,9.4
�O�d��,�鎭�s,�\�{,�鎭�s,14,4,165,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,2100.00000000000000000000,12.7
�O�d��,�鎭�s,�,�鎭�s,9,3,165,105,,�y�ʓS����,��P��Z���n��,2020�N��S�l����,4100.00000000000000000000,24.8
�O�d��,�鎭�s,�_��,�鎭�s,6,4,210,105,,�ؑ�,���ƒn��,2020�N��R�l����,2600.00000000000000000000,12.4
�O�d��,�鎭�s,�{��,�鎭�s,9,10,530,280,,�y�ʓS����,��P��Z���n��,2020�N��R�l����,6800.00000000000000000000,12.8
�O�d��,�鎭�s,�_��,�鎭�s,16,26,320,170,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,1100.00000000000000000000,3.4
�O�d��,�鎭�s,����,�鎭�s,10,50,165,120,,�ؑ�,��P��Z���n��,2020�N��Q�l����,450.00000000000000000000,2.7
�O�d��,�鎭�s,�_��,�鎭�s,8,5,180,110,,�ؑ�,��P��Z���n��,2020�N��P�l����,4000.00000000000000000000,22.2
�O�d��,�鎭�s,�_��,�鎭�s,7,56,260,165,,�ؑ�,��P��Z���n��,2020�N��P�l����,880.00000000000000000000,3.4
�O�d��,�鎭�s,�_�˖{����,�鎭�s,18,11,170,125,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,2100.00000000000000000000,12.4
�O�d��,�鎭�s,�_��,�鎭�s,7,4,185,125,,�ؑ�,��P��Z���n��,2019�N��S�l����,5200.00000000000000000000,28.1
�O�d��,�鎭�s,�_��,�鎭�s,5,4,210,125,,�ؑ�,��P��Z���n��,2019�N��S�l����,3900.00000000000000000000,18.6
�O�d��,�鎭�s,�_��,�鎭�s,6,,150,65,,�ؑ�,��P��Z���n��,2019�N��S�l����,650.00000000000000000000,4.3
�O�d��,�鎭�s,�_��,�鎭�s,5,11,145,55,,�ؑ�,���ƒn��,2019�N��S�l����,2000.00000000000000000000,13.8
�O�d��,�鎭�s,�_��,�鎭�s,12,8,165,110,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,2300.00000000000000000000,13.9
�O�d��,�鎭�s,����,�鎭�s,15,5,115,60,,�ؑ�,��P��Z���n��,2019�N��S�l����,1400.00000000000000000000,12.2
�O�d��,�鎭�s,�_��,�鎭�s,8,40,195,150,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��R�l����,980.00000000000000000000,5
�O�d��,�鎭�s,�{��,�鎭�s,10,,220,140,,�ؑ�,��P��Z���n��,2019�N��R�l����,440.00000000000000000000,2
�O�d��,�鎭�s,����,�鎭�s,14,,210,115,,�ؑ�,��P��Z���n��,2019�N��R�l����,1200.00000000000000000000,5.7
�O�d��,�鎭�s,�\�{,�鎭�s,13,5,180,100,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,2200.00000000000000000000,12.2
�O�d��,�鎭�s,�\�{,�鎭�s,13,6,175,115,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,3500.00000000000000000000,20
�O�d��,�鎭�s,�\�{,�鎭�s,8,47,120,45,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,300.00000000000000000000,2.5
�O�d��,�鎭�s,�{��,�鎭�s,9,56,550,90,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��S�l����,1800.00000000000000000000,3.3
�O�d��,�鎭�s,������,�鎭�s,21,41,115,70,,�ؑ�,���H�ƒn��,2018�N��S�l����,200.00000000000000000000,1.7
�O�d��,�鎭�s,�{��,�鎭�s,12,12,180,110,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��S�l����,1800.00000000000000000000,10
�O�d��,�鎭�s,�\�{,�鎭�s,15,25,200,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2018�N��S�l����,1700.00000000000000000000,8.5
�O�d��,�鎭�s,�_��,�鎭�s,5,,420,250,,�S�����A�y�ʓS����,��P��Z���n��,2018�N��S�l����,1100.00000000000000000000,2.6
�O�d��,�鎭�s,�_��,�鎭�s,3,50,270,380,,�q�b,���ƒn��,2018�N��S�l����,700.00000000000000000000,2.6
�O�d��,�鎭�s,����,�鎭�s,15,40,110,95,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,820.00000000000000000000,7.5
�O�d��,�鎭�s,�\�{,�鎭�s,10,43,390,120,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,970.00000000000000000000,2.5
�O�d��,�鎭�s,�\�{,�鎭�s,10,26,280,80,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,830.00000000000000000000,3
�O�d��,�鎭�s,�{��,�鎭�s,12,45,185,145,,�y�ʓS����,��P��Z���n��,2018�N��R�l����,1700.00000000000000000000,9.2
�O�d��,�鎭�s,�{��,�鎭�s,8,5,185,185,,,��P��Z���n��,2018�N��R�l����,4600.00000000000000000000,24.9
�O�d��,�鎭�s,�\�{,�鎭�s,9,6,300,110,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,4200.00000000000000000000,14
�O�d��,�鎭�s,�\�{,�鎭�s,13,6,175,120,,,��P�풆���w�Z����p�n��,2018�N��Q�l����,3200.00000000000000000000,18.3
�O�d��,�鎭�s,�{��,�鎭�s,10,29,850,450,,�S����,��Q�풆���w�Z����p�n��,2018�N��P�l����,2500.00000000000000000000,2.9
�O�d��,�鎭�s,�_��,�鎭�s,6,,1400,380,,�ؑ�,�ߗ׏��ƒn��,2018�N��P�l����,3400.00000000000000000000,2.4
�O�d��,�鎭�s,�{��,�鎭�s,13,32,115,85,,�ؑ�,��P��Z���n��,2018�N��P�l����,750.00000000000000000000,6.5
�O�d��,�鎭�s,�_��,�鎭�s,3,50,150,150,,�S����,���ƒn��,2017�N��R�l����,100.00000000000000000000,0.7
�O�d��,�鎭�s,�{��,�鎭�s,13,25,175,110,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��R�l����,1300.00000000000000000000,7.4
�O�d��,�鎭�s,�_��,�鎭�s,5,,210,,,,�ߗ׏��ƒn��,2017�N��R�l����,350.00000000000000000000,1.7
�O�d��,�鎭�s,�_�˖{����,�鎭�s,19,11,165,125,,�y�ʓS����,��P�풆���w�Z����p�n��,2017�N��Q�l����,2700.00000000000000000000,16.4
�O�d��,�鎭�s,�_�˖{����,�鎭�s,20,31,420,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2017�N��P�l����,2000.00000000000000000000,4.8
�O�d��,�鎭�s,�_��,�鎭�s,4,8,125,100,,�ؑ�,���ƒn��,2017�N��P�l����,1700.00000000000000000000,13.6
�O�d��,�鎭�s,�_��,�鎭�s,14,7,185,130,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,3100.00000000000000000000,16.8
�O�d��,�鎭�s,�,�鎭�s,8,49,320,95,,�ؑ�,��P��Z���n��,2017�N��P�l����,450.00000000000000000000,1.4
�O�d��,�鎭�s,�_��,�鎭�s,4,8,140,,,�ؑ�,���ƒn��,2016�N��S�l����,2200.00000000000000000000,15.7
�O�d��,�鎭�s,��m�{��,�鎭�s,30,,200,105,,,��P��Z���n��,2016�N��S�l����,2600.00000000000000000000,13
�O�d��,�鎭�s,�_��,�鎭�s,11,60,75,200,,�q�b,��P��Z���n��,2016�N��S�l����,110.00000000000000000000,1.5
�O�d��,�鎭�s,�_��,�鎭�s,21,,300,195,,�S�����A�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,120.00000000000000000000,0.4
�O�d��,�鎭�s,�\�{,�鎭�s,13,,770,210,,,��P�풆���w�Z����p�n��,2016�N��S�l����,3700.00000000000000000000,4.8
�O�d��,�鎭�s,�\�{,�鎭�s,14,8,175,120,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,3500.00000000000000000000,20
�O�d��,�鎭�s,�_��,�鎭�s,1,55,155,290,,�S����,���ƒn��,2016�N��R�l����,900.00000000000000000000,5.8
�O�d��,�鎭�s,�\�{,�鎭�s,11,,250,,,,��P�풆���w�Z����p�n��,2016�N��R�l����,3700.00000000000000000000,14.8
�O�d��,�鎭�s,�\�{,�鎭�s,13,,200,,,,��P�풆���w�Z����p�n��,2016�N��R�l����,700.00000000000000000000,3.5
�O�d��,�鎭�s,�_��,�鎭�s,19,9,185,135,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,3000.00000000000000000000,16.2
�O�d��,�鎭�s,�_��,�鎭�s,3,,110,145,,�ؑ�,���ƒn��,2016�N��R�l����,100.00000000000000000000,0.9
�O�d��,�鎭�s,���˒�,�鎭�s,16,37,2000,2000,,�S����,���H�ƒn��,2016�N��R�l����,11000.00000000000000000000,5.5
�O�d��,�鎭�s,�_��,�鎭�s,2,,80,75,,�q�b,�ߗ׏��ƒn��,2016�N��Q�l����,70.00000000000000000000,0.9
�O�d��,�鎭�s,�_��,�鎭�s,5,,1000,,,,�ߗ׏��ƒn��,2016�N��Q�l����,1400.00000000000000000000,1.4
�O�d��,�鎭�s,�_��,�鎭�s,5,,260,,,,�ߗ׏��ƒn��,2016�N��Q�l����,1100.00000000000000000000,4.2
�O�d��,�鎭�s,�\�{,�鎭�s,15,8,190,105,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,2200.00000000000000000000,11.6
�O�d��,�鎭�s,�\�{,�鎭�s,13,59,230,45,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,500.00000000000000000000,2.2
�O�d��,�鎭�s,��m�{��,�鎭�s,23,24,710,160,,�S����,��P��Z���n��,2016�N��P�l����,740.00000000000000000000,1
�O�d��,�鎭�s,�_��,�鎭�s,3,64,90,125,,�r�q�b,�ߗ׏��ƒn��,2016�N��P�l����,630.00000000000000000000,7
�O�d��,�鎭�s,�{��,�鎭�s,11,12,180,120,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��P�l����,2700.00000000000000000000,15
�O�d��,�鎭�s,������,�鎭�s,19,23,940,490,,�S����,���H�ƒn��,2016�N��P�l����,2700.00000000000000000000,2.9
�O�d��,�鎭�s,�\�{��,�鎭�s,15,,350,,,�ؑ�,�s�X���������,2016�N��P�l����,500.00000000000000000000,1.4
�O�d��,�鎭�s,�\�{,�鎭�s,11,8,190,120,,�y�ʓS����,��P�풆���w�Z����p�n��,2016�N��P�l����,4400.00000000000000000000,23.2
�O�d��,�鎭�s,�_��,�鎭�s,8,9,150,120,,�ؑ�,�ߗ׏��ƒn��,2015�N��S�l����,2900.00000000000000000000,19.3
�O�d��,�鎭�s,�_��,�鎭�s,14,8,175,135,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,3200.00000000000000000000,18.3
�O�d��,�鎭�s,����H�R,�鎭�s,24,24,170,115,,�ؑ�,��P��Z���n��,2015�N��S�l����,1300.00000000000000000000,7.6
�O�d��,�鎭�s,�_��,�鎭�s,11,9,190,105,,�ؑ�,��P��Z���n��,2015�N��R�l����,2000.00000000000000000000,10.5
�O�d��,�鎭�s,�_��,�鎭�s,4,9,180,115,,�ؑ�,��P��Z���n��,2015�N��R�l����,2700.00000000000000000000,15
�O�d��,�鎭�s,����,�鎭�s,14,40,105,90,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,600.00000000000000000000,5.7
�O�d��,�鎭�s,�_��,�鎭�s,4,55,2000,200,,�S����,��P��Z���n��,2015�N��Q�l����,5000.00000000000000000000,2.5
�O�d��,�鎭�s,�_��,�鎭�s,4,26,165,140,,�ؑ�,��P��Z���n��,2015�N��Q�l����,1300.00000000000000000000,7.9
�O�d��,�鎭�s,�{��,�鎭�s,11,9,175,115,,�ؑ�,��P��Z���n��,2015�N��Q�l����,2800.00000000000000000000,16
�O�d��,�鎭�s,�_��,�鎭�s,9,58,165,65,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,100.00000000000000000000,0.6
�O�d��,�鎭�s,�_��,�鎭�s,14,23,290,70,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,2700.00000000000000000000,9.3
�O�d��,�鎭�s,�n�q��,�鎭�s,30,22,680,180,,�ؑ�,�s�X���������,2015�N��P�l����,2800.00000000000000000000,4.1
�O�d��,�鎭�s,�{��,�鎭�s,10,43,210,100,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��S�l����,1700.00000000000000000000,8.1
�O�d��,�鎭�s,������,�鎭�s,24,44,990,640,,�S����,��P��Z���n��,2014�N��S�l����,1000.00000000000000000000,1
�O�d��,�鎭�s,�\�{,�鎭�s,13,37,350,165,,�y�ʓS����,��P�풆���w�Z����p�n��,2014�N��S�l����,1400.00000000000000000000,4
�O�d��,�鎭�s,�_��,�鎭�s,5,10,120,90,,�ؑ�,���Z���n��,2014�N��R�l����,2400.00000000000000000000,20
�O�d��,�鎭�s,�_��,�鎭�s,6,10,175,105,,�ؑ�,���Z���n��,2014�N��R�l����,2000.00000000000000000000,11.4
�O�d��,�鎭�s,�_�˖{����,�鎭�s,19,11,165,125,,�y�ʓS����,��P�풆���w�Z����p�n��,2014�N��R�l����,3300.00000000000000000000,20
�O�d��,�鎭�s,�\�{,�鎭�s,17,10,210,115,,�y�ʓS����,��P��Z���n��,2014�N��Q�l����,3800.00000000000000000000,18.1
�O�d��,�鎭�s,�_�˖{����,�鎭�s,19,11,200,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2014�N��Q�l����,3500.00000000000000000000,17.5
�O�d��,�鎭�s,�_��,�鎭�s,4,35,115,135,,�ؑ�,���ƒn��,2014�N��P�l����,1000.00000000000000000000,8.7
�O�d��,�鎭�s,�_��,�鎭�s,4,11,180,105,,�ؑ�,��P��Z���n��,2013�N��S�l����,2300.00000000000000000000,12.8
�O�d��,�鎭�s,�_��,�鎭�s,5,11,230,105,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��S�l����,2100.00000000000000000000,9.1
�O�d��,�鎭�s,�_��,�鎭�s,6,28,600,330,,�y�ʓS����,��P��Z���n��,2013�N��S�l����,3900.00000000000000000000,6.5
�O�d��,�鎭�s,������,�鎭�s,28,30,125,80,,�ؑ�,��P��Z���n��,2013�N��S�l����,900.00000000000000000000,7.2
�O�d��,�鎭�s,�,�鎭�s,9,11,200,115,,�y�ʓS����,��Q�풆���w�Z����p�n��,2013�N��R�l����,4500.00000000000000000000,22.5
�O�d��,�鎭�s,�,�鎭�s,9,11,165,100,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��R�l����,2900.00000000000000000000,17.6
�O�d��,�鎭�s,�,�鎭�s,9,,210,,,,��Q�풆���w�Z����p�n��,2013�N��Q�l����,4600.00000000000000000000,21.9
�O�d��,�鎭�s,�,�鎭�s,10,11,180,115,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��Q�l����,3200.00000000000000000000,17.8
�O�d��,�鎭�s,�\�{,�鎭�s,8,57,150,105,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,1000.00000000000000000000,6.7
�O�d��,�鎭�s,�_��,�鎭�s,3,36,100,80,,�ؑ�,���ƒn��,2013�N��P�l����,800.00000000000000000000,8
�O�d��,�鎭�s,�_��,�鎭�s,2,,200,,,,�ߗ׏��ƒn��,2013�N��P�l����,850.00000000000000000000,4.3
�O�d��,�鎭�s,�\�{,�鎭�s,12,12,135,100,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,2500.00000000000000000000,18.5
�O�d��,�鎭�s,�{��,�鎭�s,9,12,165,120,,�y�ʓS����,��Q�풆���w�Z����p�n��,2012�N��S�l����,3700.00000000000000000000,22.4
�O�d��,�鎭�s,�\�{,�鎭�s,12,12,135,100,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,2500.00000000000000000000,18.5
�O�d��,�鎭�s,�_��,�鎭�s,6,48,110,70,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��S�l����,390.00000000000000000000,3.5
�O�d��,�鎭�s,��r,�鎭�s,13,12,175,115,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��R�l����,2800.00000000000000000000,16
�O�d��,�鎭�s,�{��,�鎭�s,12,,180,,,,��Q�풆���w�Z����p�n��,2012�N��R�l����,2400.00000000000000000000,13.3
�O�d��,�鎭�s,�_��,�鎭�s,13,20,180,130,,�y�ʓS����,��P�풆���w�Z����p�n��,2012�N��Q�l����,2300.00000000000000000000,12.8
�O�d��,�鎭�s,�{��,�鎭�s,12,,210,,,,��Q�풆���w�Z����p�n��,2012�N��Q�l����,2500.00000000000000000000,11.9
�O�d��,�鎭�s,�{��,�鎭�s,9,12,200,125,,�y�ʓS����,��P�풆���w�Z����p�n��,2012�N��Q�l����,3600.00000000000000000000,18
�O�d��,�鎭�s,����,�鎭�s,18,32,880,500,,�S����,��P��Z���n��,2012�N��P�l����,6500.00000000000000000000,7.4
�O�d��,�鎭�s,�{��,�鎭�s,12,12,180,110,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��P�l����,2900.00000000000000000000,16.1
�O�d��,�鎭�s,�{��,�鎭�s,12,,185,,,,��Q�풆���w�Z����p�n��,2011�N��S�l����,2700.00000000000000000000,14.6
�O�d��,�鎭�s,�_��,�鎭�s,1,,170,,,,���ƒn��,2011�N��S�l����,1100.00000000000000000000,6.5
�O�d��,�鎭�s,�{��,�鎭�s,12,,185,,,,��Q�풆���w�Z����p�n��,2011�N��R�l����,3800.00000000000000000000,20.5
�O�d��,�鎭�s,����,�鎭�s,16,20,155,115,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��R�l����,2400.00000000000000000000,15.5
�O�d��,�鎭�s,����,�鎭�s,16,20,155,115,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��Q�l����,1700.00000000000000000000,11
�O�d��,�鎭�s,�_��,�鎭�s,6,14,135,110,,�ؑ�,�ߗ׏��ƒn��,2010�N��S�l����,2500.00000000000000000000,18.5
�O�d��,�鎭�s,�\�{,�鎭�s,12,43,430,190,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��S�l����,2200.00000000000000000000,5.1
�O�d��,�鎭�s,�_��,�鎭�s,6,56,195,105,,�ؑ�,�ߗ׏��ƒn��,2010�N��S�l����,1300.00000000000000000000,6.7
�O�d��,�鎭�s,�,�鎭�s,9,13,170,105,,�ؑ�,���Z���n��,2010�N��S�l����,2900.00000000000000000000,17.1
�O�d��,�鎭�s,�\�{,�鎭�s,13,49,190,70,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��S�l����,720.00000000000000000000,3.8
�O�d��,�鎭�s,�Z��,�鎭�s,3,53,85,135,,�S����,���ƒn��,2010�N��R�l����,780.00000000000000000000,9.2
�O�d��,�鎭�s,�\�{,�鎭�s,16,57,165,70,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��R�l����,900.00000000000000000000,5.5
�O�d��,�鎭�s,�{�꒬,�鎭�s,23,,600,120,,,���H�ƒn��,2010�N��Q�l����,3200.00000000000000000000,5.3
�O�d��,�鎭�s,��m�{��,�鎭�s,28,,250,90,,,��P��Z���n��,2010�N��Q�l����,750.00000000000000000000,3
�O�d��,�鎭�s,�,�鎭�s,9,14,170,105,,�ؑ�,���Z���n��,2010�N��Q�l����,2800.00000000000000000000,16.5
�O�d��,�鎭�s,�|�풬,�鎭�s,21,14,200,160,,�ؑ�,�s�X���������,2010�N��Q�l����,700.00000000000000000000,3.5
�O�d��,�鎭�s,�і쎛�ƒ�,�鎭�s,19,39,65,60,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��P�l����,230.00000000000000000000,3.5
�O�d��,�鎭�s,��m�{��,�鎭�s,28,39,260,90,,�ؑ�,��P��Z���n��,2010�N��P�l����,480.00000000000000000000,1.8
�O�d��,�鎭�s,�\�{,�鎭�s,15,62,135,135,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��P�l����,300.00000000000000000000,2.2
�O�d��,�鎭�s,�_�˖{����,�鎭�s,30,15,160,105,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��S�l����,2800.00000000000000000000,17.5
�O�d��,�鎭�s,�_��,�鎭�s,9,56,470,230,,�ؑ�,�ߗ׏��ƒn��,2009�N��Q�l����,2000.00000000000000000000,4.3
�O�d��,�鎭�s,��m�{��,�鎭�s,30,36,410,125,,�S����,��P��Z���n��,2009�N��Q�l����,420.00000000000000000000,1
�O�d��,�鎭�s,�_��,�鎭�s,3,29,165,100,,�ؑ�,�ߗ׏��ƒn��,2009�N��Q�l����,1500.00000000000000000000,9.1
�O�d��,�鎭�s,�{��,�鎭�s,13,25,170,105,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��P�l����,1300.00000000000000000000,7.6
�O�d��,�鎭�s,�\�{,�鎭�s,14,50,155,65,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��P�l����,800.00000000000000000000,5.2
�O�d��,�鎭�s,�_��,�鎭�s,5,15,135,105,,�S����,��P��Z���n��,2008�N��S�l����,1100.00000000000000000000,8.1
�O�d��,�鎭�s,�_��,�鎭�s,11,36,2000,2000,,�q�b,�ߗ׏��ƒn��,2008�N��S�l����,32000.00000000000000000000,16
�O�d��,�鎭�s,�_��,�鎭�s,5,52,105,100,,�ؑ��A�y�ʓS����,�ߗ׏��ƒn��,2008�N��S�l����,150.00000000000000000000,1.4
�O�d��,�鎭�s,�,�鎭�s,9,46,200,80,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��R�l����,3600.00000000000000000000,18
�O�d��,�鎭�s,�_��,�鎭�s,6,61,130,50,,�ؑ�,�ߗ׏��ƒn��,2008�N��Q�l����,350.00000000000000000000,2.7
�O�d��,�鎭�s,�\�{,�鎭�s,11,29,210,110,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��P�l����,2000.00000000000000000000,9.5
�O�d��,�鎭�s,�_��,�鎭�s,4,,190,80,,�ؑ�,���ƒn��,2008�N��P�l����,1100.00000000000000000000,5.8
�O�d��,�鎭�s,���Ñ]��,�鎭�s,9,45,260,95,,�ؑ�,��Q�풆���w�Z����p�n��,2007�N��R�l����,1500.00000000000000000000,5.8
�O�d��,�鎭�s,�_��,�鎭�s,11,17,230,115,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��R�l����,3000.00000000000000000000,13
�O�d��,�鎭�s,�_��,�鎭�s,6,43,185,70,,�ؑ�,�ߗ׏��ƒn��,2007�N��Q�l����,890.00000000000000000000,4.8
